﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48365609,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 404
https://www.biodiversitylibrary.org/page/3612139,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 69
https://www.biodiversitylibrary.org/page/528319,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 390
https://www.biodiversitylibrary.org/page/528367,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 438
https://www.biodiversitylibrary.org/page/18121129,Book,Die Farnkräuter der Erde : beschreibende Darstellung der geschlechter und wichtigeren Arten der Farnpflanzen mit besonderer Berücksichtigung der Exotischen,Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 229
https://www.biodiversitylibrary.org/page/20744839,Book,The ferns of Ceylon,"Santa Barbara, Cal",Geo. O. Yates,1887,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",,English,Page 23
https://www.biodiversitylibrary.org/page/50981285,Book,The ferns of Ceylon,"Santa Barbara, Cal",Geo. O. Yates,1887,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",1887,English,
https://www.biodiversitylibrary.org/page/47151882,Book,The ferns of southern India : being descriptions and plates of the Madras presidency,Madras,Higginbotham,1873,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 28
https://www.biodiversitylibrary.org/page/51232451,Book,The ferns of southern India. Being descriptions and plates of the ferns of the Madras presidency,Madras,Printed by Gantz brothers,1863,"Beddome, R. H.     (Richard Henry), 1830 -1911",1863,English,Page 28
https://www.biodiversitylibrary.org/page/33561407,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1991,"Rijksherbarium (Netherlands)       ",ser.2:v.2:pt.1 (1991),English,Page 90
https://www.biodiversitylibrary.org/page/43647388,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1967,,[ser.4]:v.22,English,Page 177
https://www.biodiversitylibrary.org/page/43645155,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1981,,[ser.4]:v.34,English,Page 139
https://www.biodiversitylibrary.org/page/38172960,Book,A geographical handbook of all the known ferns; with tables to show their distribution,London,J. Murray,1870,"Lyell,   Mrs.,  (Katharine M.)  ",,English,
https://www.biodiversitylibrary.org/page/3525929,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 178
https://www.biodiversitylibrary.org/page/55119165,Journal,Mittheilungen aus dem Gesammtgebiete der Botanik,Leipzig,,1871,"Luerssen, Christian,      1843 -1916",Bd.1 (1871-1874),German,Page 179
https://www.biodiversitylibrary.org/page/668576,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 412
