﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19069983,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 452
https://www.biodiversitylibrary.org/page/23116373,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 452
https://www.biodiversitylibrary.org/page/21279342,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 452
https://www.biodiversitylibrary.org/page/7428578,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 33
https://www.biodiversitylibrary.org/page/7400453,Book,"Flora of Mount Desert Island, Maine : a preliminary catalogue of the plants growing on Mount Desert and the adjacent islands","Cambridge, Mass",J. Wilson,1894,"Davis, William Morris,      1850 -1934",,English,Page 107
https://www.biodiversitylibrary.org/page/18723629,Book,"Flora of Mount Desert island, Maine. A preliminary catalogue of the plants growing on Mount Desert and the adjacent islands","Cambridge, Mass",J. Wilson and son,1894,"Davis, William Morris,      1850 -1934",,English,Page 107
https://www.biodiversitylibrary.org/page/28849337,Journal,North American flora,[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 144
https://www.biodiversitylibrary.org/page/26806737,Book,A preliminary list of the plants of New Brunswick,"Saint John, N.B","Ellis, Robertson & Co",1885,"Fowler, James,      1829 -1923",,English,
https://www.biodiversitylibrary.org/page/23567573,Book,Rocky Mountain wild flower studies; an account of the ways of some plants that live in the Rocky Mountain region,Denver,Merchants Publishing Co,1909,"Longyear, Burton Orange,      1868 -",,English,Page 124
https://www.biodiversitylibrary.org/page/31790300,Journal,The University of Missouri studies. Science series,"Columbia, Mo",The University,1907,"University of Missouri.       ",v.2 (1907-1911),English,Page 33
