﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61669559,Book,"Faune de Madagascar : (Benthesicyminae, Aristeinae, Solenocerinae). 46, Crustacés Décapodes Pénéides Aristeidae",,,1978,"Crosnier, Alain       ","Vol. 46 (1978), Crustacés Décapodes Pénéides Arist",French,p. 64
https://www.biodiversitylibrary.org/page/61669560,Book,"Faune de Madagascar : (Benthesicyminae, Aristeinae, Solenocerinae). 46, Crustacés Décapodes Pénéides Aristeidae",,,1978,"Crosnier, Alain       ","Vol. 46 (1978), Crustacés Décapodes Pénéides Arist",French,p. 65
https://www.biodiversitylibrary.org/page/61669562,Book,"Faune de Madagascar : (Benthesicyminae, Aristeinae, Solenocerinae). 46, Crustacés Décapodes Pénéides Aristeidae",,,1978,"Crosnier, Alain       ","Vol. 46 (1978), Crustacés Décapodes Pénéides Arist",French,p. 67
https://www.biodiversitylibrary.org/page/61669580,Book,"Faune de Madagascar : (Benthesicyminae, Aristeinae, Solenocerinae). 46, Crustacés Décapodes Pénéides Aristeidae",,,1978,"Crosnier, Alain       ","Vol. 46 (1978), Crustacés Décapodes Pénéides Arist",French,p. 85
https://www.biodiversitylibrary.org/page/3225498,Journal,Fishery bulletin,"Washington, D.C",The Service,1987,"United States.  National Oceanic and Atmospheric Administration.     ",v.85 (1987),English,
https://www.biodiversitylibrary.org/page/31457995,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 99
https://www.biodiversitylibrary.org/page/31189050,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 117
https://www.biodiversitylibrary.org/page/58754252,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.161 (1994),Multiple,p. 352
https://www.biodiversitylibrary.org/page/58870843,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 41
https://www.biodiversitylibrary.org/page/40462515,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 414
https://www.biodiversitylibrary.org/page/40462516,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 415
https://www.biodiversitylibrary.org/page/54408270,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 407
https://www.biodiversitylibrary.org/page/54408271,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 408
https://www.biodiversitylibrary.org/page/54408281,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 418
https://www.biodiversitylibrary.org/page/55453283,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2008,"Museum Victoria.       ",no.11 (2008),English,Page 12
https://www.biodiversitylibrary.org/page/59833936,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 10
https://www.biodiversitylibrary.org/page/59833947,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 21
