﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681123,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 54
https://www.biodiversitylibrary.org/page/4681161,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 92
https://www.biodiversitylibrary.org/page/4681163,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 94
https://www.biodiversitylibrary.org/page/39953279,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 23
https://www.biodiversitylibrary.org/page/1547449,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 106
https://www.biodiversitylibrary.org/page/1532641,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 368
https://www.biodiversitylibrary.org/page/1552602,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 115
https://www.biodiversitylibrary.org/page/1552604,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 117
https://www.biodiversitylibrary.org/page/1552605,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 118
https://www.biodiversitylibrary.org/page/31115722,Book,Checklist of CITES Species,,,1998,,1998,English,Page 194
https://www.biodiversitylibrary.org/page/38684050,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 195
https://www.biodiversitylibrary.org/page/31171418,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 181
https://www.biodiversitylibrary.org/page/31141258,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 189
https://www.biodiversitylibrary.org/page/31294943,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 203
https://www.biodiversitylibrary.org/page/31326776,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 104
https://www.biodiversitylibrary.org/page/31126989,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 136
https://www.biodiversitylibrary.org/page/38686294,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 193
https://www.biodiversitylibrary.org/page/31326867,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 195
https://www.biodiversitylibrary.org/page/31295084,Book,Cold-water Coral Reefs: out of sight - no longer out of mind. UNEP-WCMC Biodiversity Series 22,,,2004,,2004,English,Page 38
https://www.biodiversitylibrary.org/page/31295086,Book,Cold-water Coral Reefs: out of sight - no longer out of mind. UNEP-WCMC Biodiversity Series 22,,,2004,,2004,English,Page 40
https://www.biodiversitylibrary.org/page/52137867,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 19
https://www.biodiversitylibrary.org/page/52108824,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 2
https://www.biodiversitylibrary.org/page/52292292,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 48
https://www.biodiversitylibrary.org/page/32820027,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 23
https://www.biodiversitylibrary.org/page/32820052,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 48
https://www.biodiversitylibrary.org/page/32820053,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 49
https://www.biodiversitylibrary.org/page/32820058,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 54
https://www.biodiversitylibrary.org/page/32820081,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 77
https://www.biodiversitylibrary.org/page/32820091,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 87
https://www.biodiversitylibrary.org/page/32837135,Book,Fouling on a deep-anchored submarine hull,"San Diego, Calif",U.S. Navy Electronics Laboratory,1965,"United States.  Navy. Electronics Laboratory.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/6218692,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1960,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 80
https://www.biodiversitylibrary.org/page/6218693,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1960,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 81
https://www.biodiversitylibrary.org/page/6218748,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1960,"San Diego Society of Natural History.       ",2 (1944-1972),English,Descr. of Plate 19
https://www.biodiversitylibrary.org/page/5842304,Journal,Occasional paper,"San Diego, Calif",San Diego Society of Natural History,1986,"San Diego Society of Natural History.       ",no.16 (1986),English,
https://www.biodiversitylibrary.org/page/5842277,Journal,Occasional paper,"San Diego, Calif",San Diego Society of Natural History,1986,"San Diego Society of Natural History.       ",no.16 (1986),English,Page 17
https://www.biodiversitylibrary.org/page/5842308,Journal,Occasional paper,"San Diego, Calif",San Diego Society of Natural History,1986,"San Diego Society of Natural History.       ",no.16 (1986),English,"Plate 3, Page 24"
https://www.biodiversitylibrary.org/page/5842314,Journal,Occasional paper,"San Diego, Calif",San Diego Society of Natural History,1986,"San Diego Society of Natural History.       ",no.16 (1986),English,"Plate 9, Page 30"
https://www.biodiversitylibrary.org/page/5842285,Journal,Occasional paper,"San Diego, Calif",San Diego Society of Natural History,1986,"San Diego Society of Natural History.       ",no.16 (1986),English,"Appendix B, Page 40"
