﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34908618,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 74
https://www.biodiversitylibrary.org/page/40111220,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 124
https://www.biodiversitylibrary.org/page/58173706,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 466
https://www.biodiversitylibrary.org/page/2283456,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 365
https://www.biodiversitylibrary.org/page/2283460,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 369
https://www.biodiversitylibrary.org/page/2283461,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 370
https://www.biodiversitylibrary.org/page/2283462,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 371
https://www.biodiversitylibrary.org/page/39824136,Journal,Bulletin,"Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 7
https://www.biodiversitylibrary.org/page/32773671,Book,"Buzzards Bay Disposal Site Baseline Study, March 1990","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1991,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/32773679,Book,"Buzzards Bay Disposal Site Baseline Study, March 1990","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1991,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/32773693,Book,"Buzzards Bay Disposal Site Baseline Study, March 1990","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1991,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/40772031,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 129
https://www.biodiversitylibrary.org/page/32820064,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 60
https://www.biodiversitylibrary.org/page/3241619,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,
https://www.biodiversitylibrary.org/page/41574574,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 369
https://www.biodiversitylibrary.org/page/52527340,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1995,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.2 (1995),English,Page 113
https://www.biodiversitylibrary.org/page/52807001,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1997,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.4 (1997),English,Page 234
https://www.biodiversitylibrary.org/page/2158723,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1985,"National Shellfisheries Association.       ",v.5 (1985),,Page 50
https://www.biodiversitylibrary.org/page/59328845,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 628
https://www.biodiversitylibrary.org/page/59328855,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 638
https://www.biodiversitylibrary.org/page/58949885,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 295
https://www.biodiversitylibrary.org/page/58949946,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 356
https://www.biodiversitylibrary.org/page/58949947,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 357
https://www.biodiversitylibrary.org/page/58949948,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 358
https://www.biodiversitylibrary.org/page/32834204,Book,"Monitoring cruise at the New London disposal site, 1992-1998 : Volume II, Seawolf Mound","Newport, R.I",Science Applications International Corporation,2001,"Science Applications International Corporation.       ",,English,Page 110
https://www.biodiversitylibrary.org/page/32834205,Book,"Monitoring cruise at the New London disposal site, 1992-1998 : Volume II, Seawolf Mound","Newport, R.I",Science Applications International Corporation,2001,"Science Applications International Corporation.       ",,English,Page 111
https://www.biodiversitylibrary.org/page/32834291,Book,"Monitoring cruise at the New London disposal site, 1992-1998 : Volume II, Seawolf Mound","Newport, R.I",Science Applications International Corporation,2001,"Science Applications International Corporation.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/32834293,Book,"Monitoring cruise at the New London disposal site, 1992-1998 : Volume II, Seawolf Mound","Newport, R.I",Science Applications International Corporation,2001,"Science Applications International Corporation.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/58517932,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 522
https://www.biodiversitylibrary.org/page/58517938,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 528
https://www.biodiversitylibrary.org/page/58517940,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 530
https://www.biodiversitylibrary.org/page/8495104,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 375 (1973),English,Page 79
https://www.biodiversitylibrary.org/page/61905817,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 57
https://www.biodiversitylibrary.org/page/61906018,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 191
https://www.biodiversitylibrary.org/page/61906019,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 192
