﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7971524,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 134
https://www.biodiversitylibrary.org/page/14713564,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 131
https://www.biodiversitylibrary.org/page/6961183,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 135
https://www.biodiversitylibrary.org/page/6316912,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.1 (1885),German,Page 20
https://www.biodiversitylibrary.org/page/54915727,Book,Beiträge zu einer Malacozoologia rossica,St. Petersburg,Kaiserlichen Akademie der Wissenschaften,1847,"Middendorff, Alexander Theodor von,      1815 -1894",v.1 (1847),German,Page 600
https://www.biodiversitylibrary.org/page/45681641,Book,"A biological survey of the Pribilof islands, Alaska. I. Birds and mammals",Washington,Govt. Print. Off,1923,"United States.  Bureau of Biological Survey.     ",no.46,English,Page 49
https://www.biodiversitylibrary.org/page/45681645,Book,"A biological survey of the Pribilof islands, Alaska. I. Birds and mammals",Washington,Govt. Print. Off,1923,"United States.  Bureau of Biological Survey.     ",no.46,English,Page 53
https://www.biodiversitylibrary.org/page/45681649,Book,"A biological survey of the Pribilof islands, Alaska. I. Birds and mammals",Washington,Govt. Print. Off,1923,"United States.  Bureau of Biological Survey.     ",no.46,English,Page 57
https://www.biodiversitylibrary.org/page/45681854,Book,"A biological survey of the Pribilof islands, Alaska. I. Birds and mammals",Washington,Govt. Print. Off,1923,"United States.  Bureau of Biological Survey.     ",no.46,English,Page 250
https://www.biodiversitylibrary.org/page/62896374,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 40
https://www.biodiversitylibrary.org/page/10952116,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 141
https://www.biodiversitylibrary.org/page/23832670,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 141
