﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15993309,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1923,"Missouri Botanical Garden.       ",v.10 (1923),,Page 76
https://www.biodiversitylibrary.org/page/58951745,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 80
https://www.biodiversitylibrary.org/page/251926,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 80
https://www.biodiversitylibrary.org/page/653894,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 265
https://www.biodiversitylibrary.org/page/5385791,Journal,Contributions from the Herbarium of Columbia College,New York,Columbia College,1886,"Columbia College (New York, N.Y.).  Herbarium.     ","1-25, 1886-1892",English,Page 255
https://www.biodiversitylibrary.org/page/55244530,Book,"An Enumeration of the plants collected by Dr. H.H. Rusby in South America, 1885-'86",New York ?,s.n,1888,"Britton, Nathaniel Lord,      1859 -1934",pt 1-23,English,Page 119
https://www.biodiversitylibrary.org/page/46362897,Book,An enumeration of the plants collected in Bolivia by Miguel Bang : with descriptions of new genera and species,New York,[Torrey Botanical Club],1893,"Rusby, Henry Hurd,      1855 -1940",v. 1,English,Page 67
https://www.biodiversitylibrary.org/page/3533029,Book,"Flora of Illinois, containing keys for identification of flowering plants and ferns","Notre Dame, Ind",University of Notre Dame Press,1963,"Jones, George Neville,      1904 -1970",no.7,English,Page 168
https://www.biodiversitylibrary.org/page/6732020,Book,"Flora of the Indiana dunes, a handbook of the flowering plants and ferns of the lake Michigan Coast of Indiana and of the Calumet District",Chicago,Field Museum of Natural History,1930,"Peattie, Donald Culross,      1898 -1964",Fieldiana Botany,English,Page 290
https://www.biodiversitylibrary.org/page/42364070,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 220
https://www.biodiversitylibrary.org/page/2184657,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 572
https://www.biodiversitylibrary.org/page/62610477,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 527
https://www.biodiversitylibrary.org/page/120190,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1865-1866,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.34=Bd.18 (1865-1866),,Page 531
