﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743552,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 58
https://www.biodiversitylibrary.org/page/37755860,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/3553754,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 301
https://www.biodiversitylibrary.org/page/39951259,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1995,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 17
https://www.biodiversitylibrary.org/page/39953702,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 192
https://www.biodiversitylibrary.org/page/43259477,Book,A catalogue of the Portland Museum,[S.l.],Skinner,1786,"Skinner and Company.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/43260595,Book,"A catalogue of the Portland Museum : lately the property of the Duchess Dowager of Portland deceased which will be sold by auction, by Mr. Skinner and Co. on Monday the 24th of April, 1786, and the thirty-seven following days ... Sundays, and the 5th of June ... excepted ...",[London,s.n.],1786,"Lightfoot, John,      1735 -1788",,English,Page 73
https://www.biodiversitylibrary.org/page/20084708,Book,"A catalogue of the Portland Museum, lately the property of the Duchess Dowager of Portland which will be sold by auction, by Mr. Skinner and Co. on Monday the 24th of April, 1786, and the thirty-seven following days ... Sundays, and the 5th of June ... excepted ...",London,,1786,"Portland, Margaret Cavendish Holles Harley,   duchess of,   1714 -1785",,English,Page 73
https://www.biodiversitylibrary.org/page/55150285,Book,"A catalogue of the Portland Museum, lately the property of the Duchess Dowager of Portland, deceased : which will be sold by auction by Mr. Skinner and Co. on Monday the 24th of April, 1786, and the thirty-seven following days ... at her late dwelling-house, in Privy-garden, Whitehall : by order of the acting executrix",[London],[Mr. Skinner and Co.],1786,"Lightfoot, John,      1735 -1788",,English,Page 73
https://www.biodiversitylibrary.org/page/1035760,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 58
https://www.biodiversitylibrary.org/page/25304218,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 35 (1825),French,Page 127
https://www.biodiversitylibrary.org/page/51461980,Book,Essai pour servir à l'histoire des animaux du midi de la France,A Paris,chez Gabon,1822,"Serres, Marcel de,      1783 -1862",,French,Page 81
