﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35472468,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1868,"New York State Museum.       ",22nd (1868),English,Page 38
https://www.biodiversitylibrary.org/page/35472474,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1868,"New York State Museum.       ",22nd (1868),English,Page 44
https://www.biodiversitylibrary.org/page/39953685,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 175
https://www.biodiversitylibrary.org/page/27336126,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 492
https://www.biodiversitylibrary.org/page/22399569,Book,"Marine Algae of Beaufort, N. C., and adjacent regions",Washington,Govt. Print. Off,1920,"Hoyt, William Dana,      1880 -",,English,Page 492
https://www.biodiversitylibrary.org/page/14761258,Journal,Report of the Botanist,"Albany, N.Y","University of the State of New York, Office of the Regents",1868,"Peck, Charles H.     (Charles Horton), 1833 -1917",1868-1877,English,Page 38
https://www.biodiversitylibrary.org/page/14761264,Journal,Report of the Botanist,"Albany, N.Y","University of the State of New York, Office of the Regents",1868,"Peck, Charles H.     (Charles Horton), 1833 -1917",1868-1877,English,Page 44
https://www.biodiversitylibrary.org/page/60572049,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 353
https://www.biodiversitylibrary.org/page/60572050,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 354
https://www.biodiversitylibrary.org/page/60572239,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 543
https://www.biodiversitylibrary.org/page/41901552,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 52
https://www.biodiversitylibrary.org/page/41901661,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 161
