﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29527376,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 70
https://www.biodiversitylibrary.org/page/36497135,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 8
https://www.biodiversitylibrary.org/page/36497154,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 27
https://www.biodiversitylibrary.org/page/36497258,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 111
https://www.biodiversitylibrary.org/page/36335592,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 9
https://www.biodiversitylibrary.org/page/36335598,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 15
https://www.biodiversitylibrary.org/page/32470267,Book,Flora of the vicinity of New York; a contribution to plant geography,[New York],,1915,"Taylor, Norman,      1883 -1967",5,English,
https://www.biodiversitylibrary.org/page/28850305,Book,Flora of the vicinity of New York; a contribution to plant geography,[New York],,1915,"Taylor, Norman,      1883 -1967",v.5 (1915),English,Page 674
https://www.biodiversitylibrary.org/page/35152022,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1910,"New York State Museum.       ",no.139 (1910),English,Page 10
https://www.biodiversitylibrary.org/page/35152003,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1910,"New York State Museum.       ",no.139 (1910),English,Page 29
https://www.biodiversitylibrary.org/page/35152105,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1910,"New York State Museum.       ",no.139 (1910),English,
https://www.biodiversitylibrary.org/page/40625830,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-81,English,Page 18
https://www.biodiversitylibrary.org/page/34551698,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1930,"Smithsonian Institution       ",v.43 (1930),English,Page 28
https://www.biodiversitylibrary.org/page/14665488,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 10
https://www.biodiversitylibrary.org/page/14665507,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 29
https://www.biodiversitylibrary.org/page/14665611,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 113
https://www.biodiversitylibrary.org/page/601331,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1930,"Robinson, Benjamin Lincoln,      1864 -1935",v.32 (1930),,Page 255
https://www.biodiversitylibrary.org/page/6529860,Book,The small fruits of New York,Albany,J. B. Lyon,1925,"Hedrick, U. P.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/6529856,Book,The small fruits of New York,Albany,J. B. Lyon,1925,"Hedrick, U. P.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/6530513,Book,The small fruits of New York,Albany,J. B. Lyon,1925,"Hedrick, U. P.       ",,English,Page 783
https://www.biodiversitylibrary.org/page/62336688,Book,"Vascular plants of Maryland, USA : a comprehensive account of the state's botanical diversity","Washington, D.C",Smithsonian Scholarly Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 88
https://www.biodiversitylibrary.org/page/40797763,Book,The woody plants of Kentucky,Lexington,Kentucky Agricultural Experiment Station of the State University,1913,"Garman, Harrison,      1858 -",no.169 (1913),English,
