﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19776626,Book,"Anatomy, descriptive and applied",Philadelphia and New York,Lea & Febiger,1910,"Gray, Henry,      1825 -1861",,English,Page 1103
https://www.biodiversitylibrary.org/page/48364244,Book,"Annals of nature, or, Annual synopsis of new genera and species of animals, plants, &c. discovered in North America","Lexington, Ky",Printed by T. Smith,1820,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 11
https://www.biodiversitylibrary.org/page/37497030,Book,"Annals of nature; or, Annual synopsis of new genera and species of animals, plants, &c. discovered in North America","Iowa City, Iowa",,1908,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,
https://www.biodiversitylibrary.org/page/15964712,Journal,Annals of Nature (Rafinesque),Lexington,,1820,,No.1,,Page 10
https://www.biodiversitylibrary.org/page/39585098,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 305
https://www.biodiversitylibrary.org/page/62008263,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1821,"Ridgway, James       ",v.7 (1821),English,
https://www.biodiversitylibrary.org/page/131254,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1821,"Ridgway, James       ",v.7 (1821),English,
https://www.biodiversitylibrary.org/page/2232485,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1385
https://www.biodiversitylibrary.org/page/3178787,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 17
https://www.biodiversitylibrary.org/page/3178568,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 230
https://www.biodiversitylibrary.org/page/3186020,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1890,"Société royale de botanique de Belgique.       ",t. 29 (1890),French,Page 103
https://www.biodiversitylibrary.org/page/3171307,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1892,"Société royale de botanique de Belgique.       ",t. 31 (1892),French,Page 141
https://www.biodiversitylibrary.org/page/57626831,Collection,"C.S. Rafinesque and John Torrey correspondence, 1819-1840",,,1820,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,10 Feb 1820 2
https://www.biodiversitylibrary.org/page/6117667,Book,"Flora Aconiensis; seu, Plantarum in Novariensi Provincia sponte nascentium descriptio",[Novara],Ex Typographia Viglevanensi,1808,"Biroli, Giovanni,      1772 -1825",,Latin,Page 124
https://www.biodiversitylibrary.org/page/17061962,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arr. according to the natural system",New York,American Book Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 556
https://www.biodiversitylibrary.org/page/25649520,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1916,,v.80 1916,English,Page 146
https://www.biodiversitylibrary.org/page/48242848,Book,The genus Rosa,London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.1]=pt.1-16 (1914),English,Page 74
https://www.biodiversitylibrary.org/page/48242882,Book,The genus Rosa,London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.1]=pt.1-16 (1914),English,Page 92
https://www.biodiversitylibrary.org/page/27011868,Journal,Isis von Oken,Jena,Expedition der Isis,1829,"Oken, Lorenz,      1779 -1851",Bd.22 (1829),German,Page 603
https://www.biodiversitylibrary.org/page/19145791,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",04,French,Page 524
https://www.biodiversitylibrary.org/page/13678371,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1827,"Noisette, Louis,      1772 -1849",t.4:pt.2 (1827),French,Page 524
https://www.biodiversitylibrary.org/page/30449155,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.4,French,Page 524
https://www.biodiversitylibrary.org/page/20685209,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1898,"Geological and Natural History Survey of Minnesota.       ",v.2 (1898-1902),English,Page 492
https://www.biodiversitylibrary.org/page/20685213,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1898,"Geological and Natural History Survey of Minnesota.       ",v.2 (1898-1902),English,Page 496
https://www.biodiversitylibrary.org/page/20685216,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1898,"Geological and Natural History Survey of Minnesota.       ",v.2 (1898-1902),English,Page 499
https://www.biodiversitylibrary.org/page/28761255,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 22, pt. 6 (1918)",English,Page 496
https://www.biodiversitylibrary.org/page/8865301,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1885,"American Academy of Arts and Sciences.       ","v. 21, new ser. v. 13 (1885-1886)",English,Page 367
https://www.biodiversitylibrary.org/page/36109976,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2005,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 39
https://www.biodiversitylibrary.org/page/54126389,Book,"Prodrome d'une monographie des rosiers de l'Amérique Septentrionale, contenant la description de quinze nouvelles espèces et vingt variétés",Bruxelles,Imprimerie de Weissenbruch père,1820,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,French,Page 11
https://www.biodiversitylibrary.org/page/27987673,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",4,English,Page 499
https://www.biodiversitylibrary.org/page/14644301,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1895,"Société française de botanique.       ",t.13 1895,French,Page 111
https://www.biodiversitylibrary.org/page/32476952,Book,"Rosarum monographia, or, A botanical history of roses : to which is added an appendix, for the use of cultivators, in which the most remarkable garden varieties are systematically arranged, with nineteen plates",London,Printed for James Ridgeway,1820,"Lindley, John,      1799 -1865",1,English,Page 110
https://www.biodiversitylibrary.org/page/4482366,Journal,Transactions of the American Philosophical Society,Philadelphia [etc.],,1825,"American Philosophical Society.       ",new ser.:v.2 (1825),,Page 183
