﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597235,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 63
https://www.biodiversitylibrary.org/page/46263677,Book,"Calques des dessins de la Flore du Mexique, de Mociño et Sessé qui ont servi de types d'Espèces dans le systema ou le prodromus",Geneva,,1874,"Candolle, Alphonse de,      1806 -1893",v.1 (1874),French,Page 2
https://www.biodiversitylibrary.org/page/46263681,Book,"Calques des dessins de la Flore du Mexique, de Mociño et Sessé qui ont servi de types d'Espèces dans le systema ou le prodromus",Geneva,,1874,"Candolle, Alphonse de,      1806 -1893",v.1 (1874),French,Page 6
https://www.biodiversitylibrary.org/page/46260282,Book,"Calques des dessins de la Flore du Mexique, de Mociño et Sessé qui ont servi de types d'Espèces dans le systema ou le prodromus",Geneva,,1874,"Candolle, Alphonse de,      1806 -1893",v.2 (1874),French,Page 2
https://www.biodiversitylibrary.org/page/46260278,Book,"Calques des dessins de la Flore du Mexique, de Mociño et Sessé qui ont servi de types d'Espèces dans le systema ou le prodromus",Geneva,,1874,"Candolle, Alphonse de,      1806 -1893",v.2 (1874),French,Page 6
https://www.biodiversitylibrary.org/page/375469,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 595
https://www.biodiversitylibrary.org/page/57395004,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2018,,2018: Polygalaceae,Spanish,Page 9
https://www.biodiversitylibrary.org/page/28739477,Journal,North American flora,[New York],New York Botanical Garden,1924,"New York Botanical Garden       ",v. 25 (1907),English,Page 376
https://www.biodiversitylibrary.org/page/6717261,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/7378811,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 911
https://www.biodiversitylibrary.org/page/15548816,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 595
