﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541744,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/62508568,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2021,"Conchologists of America.       ",v.49:no.2 (2021:June),English,Page 16
https://www.biodiversitylibrary.org/page/2306853,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1963,"British Museum (Natural History)       ",v.7 (1962-1963),English,Page 263
https://www.biodiversitylibrary.org/page/2306850,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1963,"British Museum (Natural History)       ",v.7 (1962-1963),English,Page 266
https://www.biodiversitylibrary.org/page/2306803,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1962,"British Museum (Natural History)       ",v.7 (1962-1963),English,Page 299
https://www.biodiversitylibrary.org/page/41149708,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 167
https://www.biodiversitylibrary.org/page/10666601,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 48
https://www.biodiversitylibrary.org/page/10666676,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 115
https://www.biodiversitylibrary.org/page/59335454,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 8
https://www.biodiversitylibrary.org/page/59335583,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 174
