﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117990,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 43
https://www.biodiversitylibrary.org/page/39007380,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 19
https://www.biodiversitylibrary.org/page/39007356,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 31
https://www.biodiversitylibrary.org/page/39007441,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 78
https://www.biodiversitylibrary.org/page/39007458,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 95
https://www.biodiversitylibrary.org/page/39007533,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 170
https://www.biodiversitylibrary.org/page/60621223,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.3 (1993),Multiple,p. 197
https://www.biodiversitylibrary.org/page/62377044,Journal,Dividends from wood research,"[Madison, Wis.]",Forest Products Laboratory,1991,"Forest Products Laboratory (U.S.)       ",1991:Jan.-Jun.,English,Page 6
https://www.biodiversitylibrary.org/page/62377092,Journal,Dividends from wood research,"[Madison, Wis.]",Forest Products Laboratory,1996,"Forest Products Laboratory (U.S.)       ",1996:Jan.-Jun.,English,Page 4
https://www.biodiversitylibrary.org/page/62377178,Journal,Dividends from wood research,"[Madison, Wis.]",Forest Products Laboratory,1996,"Forest Products Laboratory (U.S.)       ",1996:Jul.-Dec.,English,Page 2
https://www.biodiversitylibrary.org/page/40778603,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.42,,Page 43
