﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45695433,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1916,"Institut océanographique.       ",no.314-323 (1916);Index:no.1-323,Multiple,Page 14
https://www.biodiversitylibrary.org/page/45695449,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1916,"Institut océanographique.       ",no.314-323 (1916);Index:no.1-323,Multiple,Page 30
https://www.biodiversitylibrary.org/page/9420208,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page xxii
https://www.biodiversitylibrary.org/page/9420641,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 433
https://www.biodiversitylibrary.org/page/8404787,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,
https://www.biodiversitylibrary.org/page/8405220,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 433
https://www.biodiversitylibrary.org/page/15905181,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 344
https://www.biodiversitylibrary.org/page/15905182,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 345
https://www.biodiversitylibrary.org/page/56184230,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 42
https://www.biodiversitylibrary.org/page/12691921,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899) text,English,Page 64
https://www.biodiversitylibrary.org/page/30644697,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899),English,Page 64
https://www.biodiversitylibrary.org/page/4274438,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 12*
https://www.biodiversitylibrary.org/page/4274859,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 177
https://www.biodiversitylibrary.org/page/4330651,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) atlas,English,Page 12*
https://www.biodiversitylibrary.org/page/3519257,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 387
https://www.biodiversitylibrary.org/page/29457317,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1875,"Kongelige Danske videnskabernes selskab.       ",1875-1877,Danish,
https://www.biodiversitylibrary.org/page/29457318,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1875,"Kongelige Danske videnskabernes selskab.       ",1875-1877,Danish,
https://www.biodiversitylibrary.org/page/29457320,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1875,"Kongelige Danske videnskabernes selskab.       ",1875-1877,Danish,
https://www.biodiversitylibrary.org/page/29457321,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1875,"Kongelige Danske videnskabernes selskab.       ",1875-1877,Danish,
https://www.biodiversitylibrary.org/page/37824816,Book,Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910),Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 98
https://www.biodiversitylibrary.org/page/37824865,Book,Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910),Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 147
https://www.biodiversitylibrary.org/page/15670776,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page 60
https://www.biodiversitylibrary.org/page/5917595,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page XLII
https://www.biodiversitylibrary.org/page/5917646,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 27
https://www.biodiversitylibrary.org/page/5917973,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,
https://www.biodiversitylibrary.org/page/5917974,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Plate V
https://www.biodiversitylibrary.org/page/15500969,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 27
https://www.biodiversitylibrary.org/page/15501026,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 84
https://www.biodiversitylibrary.org/page/15501300,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,
https://www.biodiversitylibrary.org/page/15501301,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Plate V
https://www.biodiversitylibrary.org/page/7194943,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1911,"Albert I,  Prince of Monaco,   1848 -1922",fasc.35 (1911) [Poissons II],French,Page 98
https://www.biodiversitylibrary.org/page/7194968,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1911,"Albert I,  Prince of Monaco,   1848 -1922",fasc.35 (1911) [Poissons II],French,Page 147
https://www.biodiversitylibrary.org/page/37824257,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 43
https://www.biodiversitylibrary.org/page/37824405,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 153
https://www.biodiversitylibrary.org/page/37824450,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,
https://www.biodiversitylibrary.org/page/37824453,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,"Poissins (III), Pl. II"
https://www.biodiversitylibrary.org/page/9048501,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.30 (1895) [Text],English,Page 12
https://www.biodiversitylibrary.org/page/9048696,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.30 (1895) [Text],English,Page 177
https://www.biodiversitylibrary.org/page/9048697,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.30 (1895) [Text],English,Page 178
https://www.biodiversitylibrary.org/page/9049135,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.31 (1895) [Plates],English,Page 12
https://www.biodiversitylibrary.org/page/9049254,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.31 (1895) [Plates],English,Plate LIII
https://www.biodiversitylibrary.org/page/2105392,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page XVI
https://www.biodiversitylibrary.org/page/2105511,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 12*
https://www.biodiversitylibrary.org/page/2105584,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 177
https://www.biodiversitylibrary.org/page/2105585,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 178
https://www.biodiversitylibrary.org/page/2105954,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page X
https://www.biodiversitylibrary.org/page/2105933,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 12*
https://www.biodiversitylibrary.org/page/55798266,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1983,"Texas Academy of Science.       ",v.35 (1983-1984),English,Page 124
https://www.biodiversitylibrary.org/page/50969674,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 206
