﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58704187,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 65
https://www.biodiversitylibrary.org/page/58704241,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 119
https://www.biodiversitylibrary.org/page/34743915,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 231
https://www.biodiversitylibrary.org/page/54048463,Journal,Fishery bulletin,"Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.3 (2017:July),English,Page 425
https://www.biodiversitylibrary.org/page/34559941,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,Page 419
https://www.biodiversitylibrary.org/page/39057736,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 26
https://www.biodiversitylibrary.org/page/42343890,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 38
https://www.biodiversitylibrary.org/page/54889950,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2008,"South African Institute for Aquatic Biodiversity.       ",v.8 (2008:Feb.),English,Page 5
https://www.biodiversitylibrary.org/page/54889968,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2008,"South African Institute for Aquatic Biodiversity.       ",v.8 (2008:Feb.),English,Page 23
https://www.biodiversitylibrary.org/page/26779904,Book,Tektite 2: scientists in the sea,Washington,U.S. Dept. of the Interior,1972,"Miller, James W.      1927 -",,English,Page 258
