﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13313647,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1916,,Bd.82:Heft.1-4 (1916),German,Page 35
https://www.biodiversitylibrary.org/page/18435248,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",10,English,Page 456
https://www.biodiversitylibrary.org/page/18435249,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",10,English,Page 457
https://www.biodiversitylibrary.org/page/32642481,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",v.10 (1910) [Text],English,Page 460
https://www.biodiversitylibrary.org/page/32642482,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",v.10 (1910) [Text],English,Page 461
https://www.biodiversitylibrary.org/page/45976708,Book,Contributions to the natural history of the Lepidoptera of North America ...,"Decatur, Ill",The Review press,1924,"Barnes, William,      1860 -1930",v.5:no.1-3 (1922-1924),English,Page 172
https://www.biodiversitylibrary.org/page/2648865,Journal,Entomological news,[Philadelphia],American Entomological Society,1931,"American Entomological Society.       ",v.42-43 (1931-1932),English,Page 252
https://www.biodiversitylibrary.org/page/2573311,Journal,Entomological news,[Philadelphia],American Entomological Society,1938,"American Entomological Society.       ",v.48-49 (1937-1938),English,Page 92
https://www.biodiversitylibrary.org/page/2573312,Journal,Entomological news,[Philadelphia],American Entomological Society,1938,"American Entomological Society.       ",v.48-49 (1937-1938),English,Page 93
https://www.biodiversitylibrary.org/page/2573314,Journal,Entomological news,[Philadelphia],American Entomological Society,1938,"American Entomological Society.       ",v.48-49 (1937-1938),English,Page 95
https://www.biodiversitylibrary.org/page/2573332,Journal,Entomological news,[Philadelphia],American Entomological Society,1938,"American Entomological Society.       ",v.48-49 (1937-1938),English,Page 96
https://www.biodiversitylibrary.org/page/10423834,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1919,"Seitz, Adalbert,      1860 -1938",Bd.7 (1919-1931),German,Page 373
https://www.biodiversitylibrary.org/page/51488234,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 311
