﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50299986,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 160
https://www.biodiversitylibrary.org/page/60735087,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 409
https://www.biodiversitylibrary.org/page/60797937,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1228
https://www.biodiversitylibrary.org/page/38789738,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1947,"Royal Zoological Society of New South Wales.       ",68th 1947-48,English,Page 19
https://www.biodiversitylibrary.org/page/28612022,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1872,"Zoological Society of London.       ",1872,English,Page 600
https://www.biodiversitylibrary.org/page/28612392,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1872,"Zoological Society of London.       ",1872,English,Page 900
https://www.biodiversitylibrary.org/page/28612418,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1872,"Zoological Society of London.       ",1872,English,Page 926
https://www.biodiversitylibrary.org/page/42689880,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690257,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 921
https://www.biodiversitylibrary.org/page/42465186,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 26
https://www.biodiversitylibrary.org/page/59116918,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1960,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 58
https://www.biodiversitylibrary.org/page/59117125,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1961,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 219
