﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59821646,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:fasc.1 (1963),French,p. 194
https://www.biodiversitylibrary.org/page/62103057,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1891,"Philadelphia College Of Pharmacy       ",v.63=ser.4:v.21 (1891),English,Page 6
https://www.biodiversitylibrary.org/page/29541937,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 131
https://www.biodiversitylibrary.org/page/14622908,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.3 (1834-1835),,
https://www.biodiversitylibrary.org/page/55718646,,Apuntes para la flora zacatecana,Zacatecas,Tip del Hospicio de Niños en Guadalupe,1899,"Amador, Elías      1848 -1917",,Spanish,Page 49
https://www.biodiversitylibrary.org/page/9905188,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1872,"Senckenbergische Naturforschende Gesellschaft.       ",1872-1873,German,Page 150
https://www.biodiversitylibrary.org/page/597868,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 116
https://www.biodiversitylibrary.org/page/33550257,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 140
https://www.biodiversitylibrary.org/page/16936632,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 192
https://www.biodiversitylibrary.org/page/58922123,Journal,Bulletin de la Classe des sciences,Bruxelles,Palais des Académies,1920,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",ser.5:t.6 (1920),French,Page 584
https://www.biodiversitylibrary.org/page/58922126,Journal,Bulletin de la Classe des sciences,Bruxelles,Palais des Académies,1920,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",ser.5:t.6 (1920),French,
https://www.biodiversitylibrary.org/page/55233622,Book,Carl von Linnés ungdomsskrifter,Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 139
https://www.biodiversitylibrary.org/page/55233740,Book,Carl von Linnés ungdomsskrifter,Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 257
https://www.biodiversitylibrary.org/page/39620513,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/7013496,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 829
https://www.biodiversitylibrary.org/page/31493693,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 829
https://www.biodiversitylibrary.org/page/51039554,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 139
https://www.biodiversitylibrary.org/page/44008623,Book,"A catalogue of trees, shrubs and herbaceous plants, indigenous to the United States of America",Philadelphia,Printed by Bartram and Reynolds,1807,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1807,English,Page 22
https://www.biodiversitylibrary.org/page/13780265,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 25
https://www.biodiversitylibrary.org/page/12700467,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 366
https://www.biodiversitylibrary.org/page/59179664,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 891
https://www.biodiversitylibrary.org/page/53840202,Book,"D. Io. Hieron. Kniphofii pathol. et prax. in Acad. Erfurt. prof. publ. ordin. facult. med. senior. et adsess. primar., Acad. Caesar. nat. curiosor adiuncti, et bibliothecarii Botanica in originali, seu, Herbarium vivum : in quo plantarum tam indigenarum quam exoticarum peculiari quadam operosaque enchiresi atramento impressorio obductarum nominibusqve suis ad methodum illustrivm nostri aevi botanicorum Linnaei et Ludwigii insignitarum elegantissima ectypa exhibentur",Halae Magdeburgicae,"Opera et studio Ioannis Godofredi Trampe, typographi halensis",1758,"Kniphof, Johann Hieronymus,      1704 -1763",v.1 (1758),Latin,
https://www.biodiversitylibrary.org/page/60736352,Book,"D. Io. Hieron. Kniphofii pathol. et prax. in Acad. Erfurt. prof. publ. ordin. facult. med. senior. et adsess. primar., Acad. Caesar. nat. curiosor adiuncti, et bibliothecarii Botanica in originali, seu, Herbarium vivum : in quo plantarum tam indigenarum quam exoticarum peculiari quadam operosaque enchiresi atramento impressorio obductarum nominibusqve suis ad methodum illustrivm nostri aevi botanicorum Linnaei et Ludwigii insignitarum elegantissima ectypa exhibentur",Halae Magdeburgicae,"Opera et studio Ioannis Godofredi Trampe, typographi halensis",1758,"Kniphof, Johann Hieronymus,      1704 -1763",v.1-2 (1758),Latin,Page vi
https://www.biodiversitylibrary.org/page/60736689,Book,"D. Io. Hieron. Kniphofii pathol. et prax. in Acad. Erfurt. prof. publ. ordin. facult. med. senior. et adsess. primar., Acad. Caesar. nat. curiosor adiuncti, et bibliothecarii Botanica in originali, seu, Herbarium vivum : in quo plantarum tam indigenarum quam exoticarum peculiari quadam operosaque enchiresi atramento impressorio obductarum nominibusqve suis ad methodum illustrivm nostri aevi botanicorum Linnaei et Ludwigii insignitarum elegantissima ectypa exhibentur",Halae Magdeburgicae,"Opera et studio Ioannis Godofredi Trampe, typographi halensis",1758,"Kniphof, Johann Hieronymus,      1704 -1763",v.1-2 (1758),Latin,Plate 169
https://www.biodiversitylibrary.org/page/29516031,Book,Description des principaux parcs et jardins de l'Europe : avec des remarques sur le jardinage et les plantations : ouvrage enrichi d'estampes = Bildliche und beschreibende Darstellung der vorzüglichsten Natur und Kunstgärten in Europa : mit Bemerkungen über Gartenkunst und Anpflanzungen : aus dem Französischen,[Vienna,s.n.],1812,"Schindelmayer, Karl Robert,      ca  1769 -1839",3,French,Page 155
https://www.biodiversitylibrary.org/page/25314700,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 49 (1827),French,Page 445
https://www.biodiversitylibrary.org/page/6087589,Book,"Dr. Joh. Christ. Mössler's Handbuch der Gewächskunde, enthaltend eine Flora von Deutschland mit hinzufügung der wichtigsten ausländischen Cultur-Pflanzen",Altona,J. F. Hammerich,1833,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",3,German,Page 1944
https://www.biodiversitylibrary.org/page/43003321,Book,An encyclopædia of gardening,London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 872
https://www.biodiversitylibrary.org/page/23836199,Book,"An encyclopaedia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present stat, with suggestions for its future progress, in the British Isles",London,"Printed for Longman, Ross, Orme, Brown, and Green",1828,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 872
https://www.biodiversitylibrary.org/page/16636920,Book,"An encyclopædia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present state, with suggestions for its future progress, in the British Isles",London,"Printed for Longman, Rees, Orme, Brown, and Green",1827,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 872
https://www.biodiversitylibrary.org/page/33343506,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 463
https://www.biodiversitylibrary.org/page/62649317,Journal,El estudio,Mexico,Instituto Médico Nacional,1893,"Instituto Médico Nacional (Mexico)       ",4,Spanish,Page 223
https://www.biodiversitylibrary.org/page/62650845,Journal,El estudio,Mexico,Instituto Médico Nacional,1889,"Instituto Médico Nacional (Mexico)       ",1,Spanish,Page 33
https://www.biodiversitylibrary.org/page/5875958,Book,Flora mexicana,México,Oficina tip. de la Secretaría de fomento,1894,"Sessé, Martin,       1809",,Latin,Page XVIII
https://www.biodiversitylibrary.org/page/51040404,Book,Flora mexicana a Martino Sesse et Josepho Marianno Mociño exarata,México,Oficina Tipográfica de la Secretaría de Fomento,1894,"Moziño, José Mariano,      1757 -1820",,,Page xviii
https://www.biodiversitylibrary.org/page/19440900,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 391
https://www.biodiversitylibrary.org/page/18415463,Book,"The florist cultivator, or, Plain directions for the management of the principal florist flowers, shrubs, etc. etc. : adapted to the flower-garden, shrubbery, and greenhouse : with select lists of the finest roses, geraniums, carnations, pinks, auriculas, polyanthuses, tulips, dahlias, heartsease, &c &c. ...",London,J. Ridgeway,1836,"Willats, Thomas.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/24615483,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.4 1873,English,Page 223
https://www.biodiversitylibrary.org/page/26047439,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.14 (1880),English,Page 405
https://www.biodiversitylibrary.org/page/6246508,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1882,,Jahrg.38 (1882),German,Page 500
https://www.biodiversitylibrary.org/page/6246513,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1882,,Jahrg.38 (1882),German,Page 505
https://www.biodiversitylibrary.org/page/31486338,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 231
https://www.biodiversitylibrary.org/page/32441909,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 231
https://www.biodiversitylibrary.org/page/5874974,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.3,English,Page 215
https://www.biodiversitylibrary.org/page/50703430,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.3,English,Page 215
https://www.biodiversitylibrary.org/page/63589659,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 234
https://www.biodiversitylibrary.org/page/52526113,Book,"Ioa. Guil. Weinmanni thesaurus rei herboriae locupletissimus indice systematico illustratus et emendatus : in quo aliquot plantarum millia secundum classes, ordines, genera, species et varietes methodo Linneana recensentur et passim adnotationibus illustantur",Augustae Vindelicorum,Apud Ioa. Elias Haid,1787,"Weinmann, Johann Wilhelm,      1683 -1741",,Latin,Page 141
https://www.biodiversitylibrary.org/page/5265088,Book,Josephi Jacobi Plenk ... Elementa terminologiae botanicae ac systematis sexualis plantarum,Viennae,Apud A. Blumauer,1796,"Plenck, Joseph Jacob,   Ritter von,   1738 -1807",,Latin,Page 22
https://www.biodiversitylibrary.org/page/180586,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1873,"Linnean Society of London.       ",v.13 (1873),English,Page 570
https://www.biodiversitylibrary.org/page/180590,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1873,"Linnean Society of London.       ",v.13 (1873),English,Page 574
https://www.biodiversitylibrary.org/page/61587306,Book,Kew Record Book (1793-1809),[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 92
https://www.biodiversitylibrary.org/page/35288616,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1834,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.9 (1834),,Page 755
https://www.biodiversitylibrary.org/page/1993,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1834,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.9 (1834),,Page 265
https://www.biodiversitylibrary.org/page/49958830,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,1994,"Long Island Botanical Society.       ",v.4:no.6 (1994),English,Page 41
https://www.biodiversitylibrary.org/page/39350467,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1887,"Sociedad Mexicana de Historia Natural.       ","ser. 2, t. 1 (1887-1890)",Spanish,Page 148
https://www.biodiversitylibrary.org/page/39350475,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1887,"Sociedad Mexicana de Historia Natural.       ","ser. 2, t. 1 (1887-1890)",Spanish,Page 154
