﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5573011,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 67
https://www.biodiversitylibrary.org/page/5573156,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 94
https://www.biodiversitylibrary.org/page/4338580,Book,"Die Algen, Moose und Farnpflanzen  ",Berlin,G.J. Gschen'sche Verlagsbuchh,1914,"Klebahn, H.     (Heinrich)  ",,German,Page 83
https://www.biodiversitylibrary.org/page/41551598,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1852,,ser.3:t.18 (1852),French,Page 12
https://www.biodiversitylibrary.org/page/41552135,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 116
https://www.biodiversitylibrary.org/page/41552118,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 99
https://www.biodiversitylibrary.org/page/43038136,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1884,,ser.6:t.17 (1884),French,Page 312
https://www.biodiversitylibrary.org/page/27146068,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1899,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 165
https://www.biodiversitylibrary.org/page/42840922,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 339
https://www.biodiversitylibrary.org/page/29954003,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1908,,v.46 (1908),English,Page 396
https://www.biodiversitylibrary.org/page/3020107,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.118 (1911),German,Page 187
https://www.biodiversitylibrary.org/page/44723467,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 326
https://www.biodiversitylibrary.org/page/50367118,Book,"British flowering plants  ",London,B. Quaritch,1914,"Boulger, George Simonds,      1853 -1922",v.1 (1914),English,
https://www.biodiversitylibrary.org/page/58894314,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 139
