﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9781948,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1915,"Carnegie Museum       ",v.9 (1914-1915),English,Page 355
https://www.biodiversitylibrary.org/page/9781952,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1915,"Carnegie Museum       ",v.9 (1914-1915),English,Page 359
https://www.biodiversitylibrary.org/page/7933777,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Plate 15
https://www.biodiversitylibrary.org/page/39725124,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 190
https://www.biodiversitylibrary.org/page/14760343,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 147
https://www.biodiversitylibrary.org/page/14760345,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 149
https://www.biodiversitylibrary.org/page/14760412,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 216
https://www.biodiversitylibrary.org/page/50796709,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1924,"New York Entomological Society.       ",v.32 (1924),English,Page 131
https://www.biodiversitylibrary.org/page/39700252,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1940,"Washington Academy of Sciences (Washington, D.C.)       ",v.30 (1940),English,Page 220
https://www.biodiversitylibrary.org/page/13902867,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1922,"University of Michigan.  Museum of Zoology.     ",no.113-128 1922,English,Page 11
https://www.biodiversitylibrary.org/page/13902921,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1922,"University of Michigan.  Museum of Zoology.     ",no.113-128 1922,English,Page 65
