﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62482661,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 82
https://www.biodiversitylibrary.org/page/62644029,Book,1955 price list of alpines and rock garden plants,"Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 16
https://www.biodiversitylibrary.org/page/62808764,Book,1956 price list of alpines and rock plants,"Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 16
https://www.biodiversitylibrary.org/page/59066418,Book,"Adams Nursery, Inc., Westfield, Massachusetts, eighty-eighth year","Westfield, Mass","Adams Nursery, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 72
https://www.biodiversitylibrary.org/page/58779937,Book,"Adams Nursery, Inc., Westfield, Massachusetts, eighty-seventh year","Westfield, Mass","Adams Nursery, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 71
https://www.biodiversitylibrary.org/page/54453099,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1941,"Arboretum Foundation (Seattle, Wash.)       ",v.4:no.3 (1941),English,
https://www.biodiversitylibrary.org/page/56008966,Book,The book of better shrubs and plants : 1930 [catalog],"Portland, Oregon",Swiss Floral Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 32
https://www.biodiversitylibrary.org/page/48017901,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 545
https://www.biodiversitylibrary.org/page/54683186,Book,"Cactus culture : illustrated cacti and desert plant catalogue : third edition, many varieties listed","El Paso, Texas",Desert Plant Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 17
https://www.biodiversitylibrary.org/page/55742492,Book,Cactus culture : illustrated cacti and desert plant catalogue,"El Paso, Texas",Desert Plant Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 22
