﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18215921,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1141
https://www.biodiversitylibrary.org/page/21259318,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 121
https://www.biodiversitylibrary.org/page/16004346,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 42
https://www.biodiversitylibrary.org/page/10716799,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 467
https://www.biodiversitylibrary.org/page/6240087,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 81
https://www.biodiversitylibrary.org/page/26203525,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 256
https://www.biodiversitylibrary.org/page/26203528,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 259
https://www.biodiversitylibrary.org/page/7516522,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2419
https://www.biodiversitylibrary.org/page/41112461,Book,Catalogue of the library of the Geological Society of London,London,Geological Society,1881,"Dallas, James,      active 1881 -",,English,Page 53
https://www.biodiversitylibrary.org/page/13655329,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1852,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.2 (1852-1853),Danish,Page 1163
https://www.biodiversitylibrary.org/page/59162557,Book,"Dictionnaire raisonné, universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature : avec l'histoire des trois regnes, et le détail des usages de leurs productions dans la médecine, dans l'économie domestique et champêtre, et dans les arts et métiers : une table concordante des noms latins, et le renvoi aux objets mentionnés dans cet ouvrage",Lyon,Chez Bruyset ainé et ce,1800,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.7 (1800),French,Page 277
https://www.biodiversitylibrary.org/page/2120415,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 91
https://www.biodiversitylibrary.org/page/2120605,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 165
https://www.biodiversitylibrary.org/page/50496980,Book,"Faunae suecicae a Carolo à Linné equ. inchoatae pars prima : sistens Mammalia, Aves, Amphibia et Pisces Sueciae",Lipsiae,apud Siegfried Lebrecht Crusium,1800,"Linné, Carl von,      1707 -1778",,Latin,Page 299
https://www.biodiversitylibrary.org/page/30256223,Book,"Faunae suecicae a Carolo à Linné equ. inchoatae pars prima : sistens Mammalia, Aves, Amphibia et Pisces Sueciae",Lipsiae [Leipzig],apud Siegfried Lebrecht Crusium,1800,"Linné, Carl von,      1707 -1778",,Latin,Page 299
https://www.biodiversitylibrary.org/page/32473335,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2389
