﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16074776,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,Page 249
https://www.biodiversitylibrary.org/page/16074787,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,Page 260
https://www.biodiversitylibrary.org/page/50819049,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 51
https://www.biodiversitylibrary.org/page/52738477,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3010
https://www.biodiversitylibrary.org/page/52727792,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3617
https://www.biodiversitylibrary.org/page/52826448,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4765
https://www.biodiversitylibrary.org/page/52867089,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6457
https://www.biodiversitylibrary.org/page/50746577,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 120
https://www.biodiversitylibrary.org/page/50746600,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 143
https://www.biodiversitylibrary.org/page/50804843,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2009,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.85 (2009),Spanish,Page 9
https://www.biodiversitylibrary.org/page/37434039,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",v.3 (1897-1904),English,
https://www.biodiversitylibrary.org/page/572146,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",Aves v.3 [text] (1897-1904),,Page 23
https://www.biodiversitylibrary.org/page/37802325,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1914,"Ridgway, Robert,      1850 -1929",pt.6 (1914),English,
https://www.biodiversitylibrary.org/page/7755014,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1914,"United States National Museum       ",no.50:pt.6 (1914),English,Page 724
https://www.biodiversitylibrary.org/page/38684031,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 176
https://www.biodiversitylibrary.org/page/38684033,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 178
https://www.biodiversitylibrary.org/page/6389932,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1890,"Academy of Natural Sciences of Philadelphia.       ",v.42 (1890),English,Page 129
