﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11031453,Book,"Biologie : oder Philosophie der lebenden Natur für Naturforscher und Aerzte  ",Göttingen,bey J. F. Röwer,1814,"Treviranus, Gottfried Reinhold,      1776 -1837",v.4,German,Page 413
https://www.biodiversitylibrary.org/page/58471950,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 2354
https://www.biodiversitylibrary.org/page/29807897,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1930,"Tutt, James William,      1858 -1911",new ser.:v.42-43 (1930-1931),English,Page 138
https://www.biodiversitylibrary.org/page/26765771,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1906,,v.18:no.458 (1906),English,
https://www.biodiversitylibrary.org/page/13263994,Journal,"Isis, oder, Encyclopädische Zeitung von Oken  ",Jena,Expedition der Isis,1818,"Oken, Lorenz,      1779 -1851",Bd.2-3=Jahrgang 1818:Bd.1-2:Heft.1-12 (1818),German,Page 711
https://www.biodiversitylibrary.org/page/53899960,Book,"Naturalientausch, &c No. 1 - 12 ",Prag,,1823,"Opiz, Philipp Maximilian.       ",no.5(1823),German,
https://www.biodiversitylibrary.org/page/53917038,Book,"Naturalientausch, &c No. 1 - 12 ",Prag,,1824,"Opiz, Philipp Maximilian.       ",no.6(1824),German,Page 39
https://www.biodiversitylibrary.org/page/53886754,Book,"Naturalientausch, &c No. 1 - 12 ",Prag,,1824,"Opiz, Philipp Maximilian.       ",no.8(1824),German,
https://www.biodiversitylibrary.org/page/53903291,Book,"Naturalientausch, &c No. 1 - 12 ",Prag,,1825,"Opiz, Philipp Maximilian.       ",no.9(1825),German,Page 142
https://www.biodiversitylibrary.org/page/53903279,Book,"Naturalientausch, &c No. 1 - 12 ",Prag,,1825,"Opiz, Philipp Maximilian.       ",no.9(1825),German,Page 130
https://www.biodiversitylibrary.org/page/15609884,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.110=no.3416-3421 (1960),English,Page 479
https://www.biodiversitylibrary.org/page/15609892,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.110=no.3416-3421 (1960),English,Page 487
https://www.biodiversitylibrary.org/page/15610034,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.110=no.3416-3421 (1960),English,Page 613
https://www.biodiversitylibrary.org/page/15610037,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.110=no.3416-3421 (1960),English,Page 616
