﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33837075,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 172
https://www.biodiversitylibrary.org/page/12126799,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1924,"Torrey Botanical Club.       ",v.51 (1924),English,Page 462
https://www.biodiversitylibrary.org/page/25897180,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 234
https://www.biodiversitylibrary.org/page/42415084,Book,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years Supplement eighteen ",Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 215
https://www.biodiversitylibrary.org/page/55535011,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1893,"Hogg, Robert,      1818 -1897",ser.3:v.27 (1893),English,
https://www.biodiversitylibrary.org/page/2032738,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 138
https://www.biodiversitylibrary.org/page/774575,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 352
https://www.biodiversitylibrary.org/page/38794094,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1902,,v.10 (1902),English,Page 104
https://www.biodiversitylibrary.org/page/48360859,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1848,"Paxton, Joseph,   Sir,   1803 -1865",v.14 (1848),English,Page 7
https://www.biodiversitylibrary.org/page/48281377,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1848,"Paxton, Joseph,   Sir,   1803 -1865",v.14 (1848),English,Page 7
https://www.biodiversitylibrary.org/page/2381251,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 225
https://www.biodiversitylibrary.org/page/57693269,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1923,,Band XIX,German,Page 125
https://www.biodiversitylibrary.org/page/57693361,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1923,,Band XIX,German,Page 217
https://www.biodiversitylibrary.org/page/49718485,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1894,,Anne 1894,French,Page 116
