﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15010146,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 107
https://www.biodiversitylibrary.org/page/15010215,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 176
https://www.biodiversitylibrary.org/page/15255798,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 140
https://www.biodiversitylibrary.org/page/15255870,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 212
https://www.biodiversitylibrary.org/page/14900227,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 140
https://www.biodiversitylibrary.org/page/48333516,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.19,German,
https://www.biodiversitylibrary.org/page/48334939,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.25,German,
https://www.biodiversitylibrary.org/page/51373690,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1983,"Codd, L. E. W.       ",v.33:pt.7:fasc.2 (1983),English,
https://www.biodiversitylibrary.org/page/15889961,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1842,,v.10 (1842),,Page 189
https://www.biodiversitylibrary.org/page/56257185,Journal,The Florist's journal and gardener's record : illustrated with superior coloured engravings,London,R. Groombridge & Sons,1846,"Adlard, Alfred,       ",v.1 [1846],English,Page 202
https://www.biodiversitylibrary.org/page/17824723,Book,"Garden flowers: how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants",Boston,J. E. Tilton and Company,1866,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 189
https://www.biodiversitylibrary.org/page/32383249,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.5 (1839),English,Page 430
https://www.biodiversitylibrary.org/page/28142951,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1846,,1846,English,Page 249
https://www.biodiversitylibrary.org/page/16447231,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 139
https://www.biodiversitylibrary.org/page/40103098,Journal,Gartenflora,Erlangen,F. Enke,1864,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.13 (1864) [Incomplete],German,Page 315
https://www.biodiversitylibrary.org/page/31486314,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 207
https://www.biodiversitylibrary.org/page/32441885,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 207
https://www.biodiversitylibrary.org/page/11245556,Book,"Hortus Spaarn-Bergensis : plantarum quas in villa sua Spaarn-Berg, prope Harlemum, colit Adrianus van der Hoop ... catalogus alter",Amstelaedami,Ex Bibliopolio Joannis Müller,1849,"Doornik, J. J. F. H. T. Merkus.       ",,Latin,Page 61
https://www.biodiversitylibrary.org/page/15949556,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1896,"Lemaire, Charles Antoine,      1801 -1871",v.43 (1896),,Page 227
https://www.biodiversitylibrary.org/page/56305008,Book,The ladies' magazine of gardening,London,William Smith,1842,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,
https://www.biodiversitylibrary.org/page/56305006,Book,The ladies' magazine of gardening,London,William Smith,1842,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page vii
https://www.biodiversitylibrary.org/page/56305242,Book,The ladies' magazine of gardening,London,William Smith,1842,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 253
https://www.biodiversitylibrary.org/page/391969,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 745
https://www.biodiversitylibrary.org/page/59660489,Journal,Florist's journal,London,How and Parsons,1840,,v.1-2(1840-1841),English,Page 217
https://www.biodiversitylibrary.org/page/59683272,Journal,Florist's journal,London,How and Parsons,1842,,v.3-4(1842-1843),English,Page 151
https://www.biodiversitylibrary.org/page/49585472,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1857,,[ser. 4:t.6] (1857),French,Page 309
https://www.biodiversitylibrary.org/page/45631024,Book,"Sweet's Hortus britannicus; or, A catalogue of plants, indigenous, or cultivated in the gardens of Great Britain; arranged according to their natural orders, with references to the Linnean class and order to which each genus belongs; the whole brought up to the present time, and contains above 34,000 plants ...",London,J. Ridgway,1830,"Sweet, Robert,      1783 -1835",,English,Page 293
