﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17981692,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 172
https://www.biodiversitylibrary.org/page/17981819,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 277
https://www.biodiversitylibrary.org/page/55057690,Book,"Arachnids (excluding Acarina and Pseudoscorpionida) of the Wichita Mountains Wildlife Refuge, Oklahoma","Lubbock, Tex",Texas Tech Press,1980,"Cokendolpher, James C.       ",no.67 (1980),English,Page 5
https://www.biodiversitylibrary.org/page/50680666,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/575994,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 422
https://www.biodiversitylibrary.org/page/6003041,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 513
https://www.biodiversitylibrary.org/page/53723260,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1988,"North Carolina State Museum of Natural History.       ",no.14 (1988),English,Page 53
https://www.biodiversitylibrary.org/page/26894802,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 248
https://www.biodiversitylibrary.org/page/50572941,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1946,"Brooklyn Entomological Society       ",new ser.:v.40-41 (1945-1946),English,Page 4
https://www.biodiversitylibrary.org/page/28871302,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Page 387
https://www.biodiversitylibrary.org/page/4248016,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1962,"Harvard University.  Museum of Comparative Zoology.     ",v.127 (1962),English,"Article Start, Page 75"
https://www.biodiversitylibrary.org/page/62845149,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2023,"Harvard University.  Museum of Comparative Zoology.     ",v.163:no.8 (2023),English,Page 410
https://www.biodiversitylibrary.org/page/62845144,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2023,"Harvard University.  Museum of Comparative Zoology.     ",v.163:no.8 (2023),English,Page 415
https://www.biodiversitylibrary.org/page/4144158,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 336
https://www.biodiversitylibrary.org/page/4570663,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2533
https://www.biodiversitylibrary.org/page/16344385,Journal,Entomological news,[Philadelphia],American Entomological Society,1976,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 206
https://www.biodiversitylibrary.org/page/8884293,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 519
https://www.biodiversitylibrary.org/page/53038215,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1973,"American Arachnological Society       ",v.1-2 (1973-1974),English,Page 234
https://www.biodiversitylibrary.org/page/53032543,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1980,"American Arachnological Society       ",v.7-8 (1979-1980),English,Page 166
https://www.biodiversitylibrary.org/page/53032741,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 60
https://www.biodiversitylibrary.org/page/52939877,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1983,"American Arachnological Society       ",v.11 (1983),English,Page 50
https://www.biodiversitylibrary.org/page/52952236,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",v.12 (1984),English,Page 54
https://www.biodiversitylibrary.org/page/52967895,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 191
https://www.biodiversitylibrary.org/page/52966415,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 269
https://www.biodiversitylibrary.org/page/53039659,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 480
https://www.biodiversitylibrary.org/page/52994206,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2001,"American Arachnological Society       ",v.29 (2001),English,Page 238
https://www.biodiversitylibrary.org/page/53034642,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 459
https://www.biodiversitylibrary.org/page/53157127,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2003,"American Arachnological Society       ",v.31:no.3 (2003),English,Page 361
https://www.biodiversitylibrary.org/page/53157177,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2003,"American Arachnological Society       ",v.31:no.3 (2003),English,Page 411
https://www.biodiversitylibrary.org/page/53142944,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.2 (2004),English,Page 317
https://www.biodiversitylibrary.org/page/53156681,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.1 (2005),English,Page 91
https://www.biodiversitylibrary.org/page/53156682,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.1 (2005),English,Page 92
https://www.biodiversitylibrary.org/page/53156313,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.3 (2005),English,Page 826
https://www.biodiversitylibrary.org/page/53156335,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.3 (2005),English,Page 848
https://www.biodiversitylibrary.org/page/53156336,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.3 (2005),English,Page 849
https://www.biodiversitylibrary.org/page/53127502,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.1 (2007),English,
https://www.biodiversitylibrary.org/page/53127904,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.2 (2007),English,Page 396
https://www.biodiversitylibrary.org/page/53127905,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.2 (2007),English,Page 397
https://www.biodiversitylibrary.org/page/53127906,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.2 (2007),English,Page 398
https://www.biodiversitylibrary.org/page/53134492,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2011,"American Arachnological Society       ",v.39:no.3 (2011),English,Page 513
https://www.biodiversitylibrary.org/page/59315131,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2018,"American Arachnological Society       ",v.46:no.2 (2018),English,Page 178
https://www.biodiversitylibrary.org/page/59315122,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2018,"American Arachnological Society       ",v.46:no.2 (2018),English,Page 187
https://www.biodiversitylibrary.org/page/40475885,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.2 (1993),English,Page 415
https://www.biodiversitylibrary.org/page/40476018,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.2 (1993),English,Page 550
https://www.biodiversitylibrary.org/page/3805010,Journal,The Ohio journal of science,"Columbus, Ohio",Ohio Academy of Science,1917,"Ohio Academy of Science.       ",v. 18 (1917-1918),English,
https://www.biodiversitylibrary.org/page/3805014,Journal,The Ohio journal of science,"Columbus, Ohio",Ohio Academy of Science,1917,"Ohio Academy of Science.       ",v. 18 (1917-1918),English,
https://www.biodiversitylibrary.org/page/56113396,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1980,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.56:no.3 (1980),English,Page 238
https://www.biodiversitylibrary.org/page/26288267,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1909,"Academy of Natural Sciences of Philadelphia.       ",v.61 (1909),English,Page 206
https://www.biodiversitylibrary.org/page/26288658,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1909,"Academy of Natural Sciences of Philadelphia.       ",v.61 (1909),English,Page 597
https://www.biodiversitylibrary.org/page/1816489,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1909,"Academy of Natural Sciences of Philadelphia.       ",v.61 (1909),English,Page 206
https://www.biodiversitylibrary.org/page/1816911,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1909,"Academy of Natural Sciences of Philadelphia.       ",v.61 (1909),English,Page 599
https://www.biodiversitylibrary.org/page/34605747,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 204
https://www.biodiversitylibrary.org/page/34605748,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 205
https://www.biodiversitylibrary.org/page/34605749,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 206
https://www.biodiversitylibrary.org/page/34606313,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 764
https://www.biodiversitylibrary.org/page/43458080,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1969,"Entomological Society of Ontario.       ",v.100-104 (1969-1973),English,Page 100
https://www.biodiversitylibrary.org/page/16214929,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1960,"Entomological Society of Washington       ",v.61-62 (1959-1960),English,Page 70
https://www.biodiversitylibrary.org/page/57756784,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1980,"Cambridge Entomological Club.       ",v.87 (1980),English,Page 349
https://www.biodiversitylibrary.org/page/57756786,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1980,"Cambridge Entomological Club.       ",v.87 (1980),English,Page 351
https://www.biodiversitylibrary.org/page/53035622,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.3,English,Page 10
https://www.biodiversitylibrary.org/page/2823133,Book,"The spider book; a manual for the study of the spiders and their near relatives, the scorpions, pseudoscorpions, whip-scorpions, harvestmen, and other members of the class Arachnida, found in America north of Mexico, with analytical keys for their classification and popular accounts of their habits",Garden City,"Doubleday, Page & Company",1912,"Comstock, John Henry,      1849 -1931",,English,Page 388
https://www.biodiversitylibrary.org/page/2823459,Book,"The spider book; a manual for the study of the spiders and their near relatives, the scorpions, pseudoscorpions, whip-scorpions, harvestmen, and other members of the class Arachnida, found in America north of Mexico, with analytical keys for their classification and popular accounts of their habits",Garden City,"Doubleday, Page & Company",1912,"Comstock, John Henry,      1849 -1931",,English,Page 714
https://www.biodiversitylibrary.org/page/19798135,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 248
https://www.biodiversitylibrary.org/page/33384562,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1970,"Jillson, Willard Rouse,      1890 -",v.30-34 (1969-1973),English,Page 86
