﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56819727,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 165
https://www.biodiversitylibrary.org/page/56819728,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 166
https://www.biodiversitylibrary.org/page/14110497,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 372
https://www.biodiversitylibrary.org/page/14110498,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 373
https://www.biodiversitylibrary.org/page/14110735,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 610
https://www.biodiversitylibrary.org/page/7818041,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 42
https://www.biodiversitylibrary.org/page/7818182,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 160
https://www.biodiversitylibrary.org/page/25333242,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1903,"Royal Entomological Society of London       ",v.36=no.476-487 (1903),English,Page xii
https://www.biodiversitylibrary.org/page/34006935,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.61-64 (1908),English,Page 78
https://www.biodiversitylibrary.org/page/34006962,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.61-64 (1908),English,Page 105
https://www.biodiversitylibrary.org/page/34006965,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.61-64 (1908),English,Page 108
https://www.biodiversitylibrary.org/page/34006966,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.61-64 (1908),English,Page 109
https://www.biodiversitylibrary.org/page/24683494,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/50070410,Book,Opuscula Ichneumonologica : Fascicule 1-45,Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1226
https://www.biodiversitylibrary.org/page/28847119,Book,Opuscula Ichneumonologica : Fascicule 1-45,Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1226
https://www.biodiversitylibrary.org/page/41013525,Book,Opuscula Ichneumonologica : Fascicule 1-45,Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1224
https://www.biodiversitylibrary.org/page/50911305,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1973,"Cambridge Entomological Club.       ",v.80 (1973),English,Page 83
https://www.biodiversitylibrary.org/page/51535995,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 6
https://www.biodiversitylibrary.org/page/51604840,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 76
https://www.biodiversitylibrary.org/page/9735690,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 137
