﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7902095,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",1905 [Includes Report USNM],English,Page 117
https://www.biodiversitylibrary.org/page/24378154,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.13 (1828),French,Page 515
https://www.biodiversitylibrary.org/page/25307116,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1826,"Cuvier, Frédéric,      1773 -1838",t. 40 (1826),French,Page 207
https://www.biodiversitylibrary.org/page/2958778,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 361
https://www.biodiversitylibrary.org/page/37174610,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 152
https://www.biodiversitylibrary.org/page/52336190,Book,Mémoires sur la famille des légumineuses,Paris,A. Belin,1825-1826,"Candolle, Augustin Pyramus de,      1778 -1841",,French,Page 14
https://www.biodiversitylibrary.org/page/52336455,Book,Mémoires sur la famille des légumineuses,Paris,A. Belin,1825-1826,"Candolle, Augustin Pyramus de,      1778 -1841",,French,Page 303
https://www.biodiversitylibrary.org/page/48321517,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2007,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.15 (2007),English,Page 126
https://www.biodiversitylibrary.org/page/47020788,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 450
https://www.biodiversitylibrary.org/page/47021411,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1073
https://www.biodiversitylibrary.org/page/702272,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1900-1901,"Urban, Ignaz,      1848 -1931",v.2 1900-01,German,Page 294
https://www.biodiversitylibrary.org/page/3522547,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1900,"Urban, Ignaz,      1848 -1931",v.2 1900-1901,German,Page 294
https://www.biodiversitylibrary.org/page/23550319,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.2 pt.2,German,
https://www.biodiversitylibrary.org/page/23442802,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 287
