﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085380,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 21
https://www.biodiversitylibrary.org/page/59878350,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1962,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.2 (1962),French,p. 341
https://www.biodiversitylibrary.org/page/42074187,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 213
https://www.biodiversitylibrary.org/page/42074622,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 648
https://www.biodiversitylibrary.org/page/38693472,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997",,WCMC,1997,"WCMC       ",1997,English,Page 13
https://www.biodiversitylibrary.org/page/38693475,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997",,WCMC,1997,"WCMC       ",1997,English,Page 16
https://www.biodiversitylibrary.org/page/38693572,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997",,WCMC,1997,"WCMC       ",1997,English,Page 113
https://www.biodiversitylibrary.org/page/38693584,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997",,WCMC,1997,"WCMC       ",1997,English,Page 125
https://www.biodiversitylibrary.org/page/38693590,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997",,WCMC,1997,"WCMC       ",1997,English,Page 131
https://www.biodiversitylibrary.org/page/42272983,Book,Geographic distribution of the pines of the world,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1966,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.991,English,Page 8
https://www.biodiversitylibrary.org/page/42272969,Book,Geographic distribution of the pines of the world,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1966,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.991,English,Page 22
https://www.biodiversitylibrary.org/page/42272950,Book,Geographic distribution of the pines of the world,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1966,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.991,English,Page 45
https://www.biodiversitylibrary.org/page/59367884,Book,"Gymnospermae : Cycadaceae, Pinaceae, Taxodiaceae, Cupressaceae, Podocarpaceae, Cephalotaxaceae, Taxaceae, Gnetaceae",,,1996,"Muséum national d'histoire naturelle (France)       ","Vol. 28 (1996), Gymnospermae",French,p. 40
https://www.biodiversitylibrary.org/page/13789029,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.65:no.6 (1989),English,Page 470
https://www.biodiversitylibrary.org/page/31558077,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 419
