﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58497172,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 394
https://www.biodiversitylibrary.org/page/36724818,Book,Abri-sous-roche préhistorique de la Colombière près Poncin (Ain),Lyon,"A. Rey; [etc., etc.]",1915,"Mayet, Lucien,      1874 -",fasc.39 (1915),French,Page 63
https://www.biodiversitylibrary.org/page/52327561,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 123
https://www.biodiversitylibrary.org/page/52327570,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 132
https://www.biodiversitylibrary.org/page/52327633,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 195
https://www.biodiversitylibrary.org/page/52327661,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 223
https://www.biodiversitylibrary.org/page/52327749,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 311
https://www.biodiversitylibrary.org/page/10922842,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1838,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.18-19(1840-1841),,Page 83
https://www.biodiversitylibrary.org/page/10826898,Journal,An die Zürcherische Jugend,Zürich,,1823,"Naturforschende Gesellschaft in Zürich.       ",25 - 48,German,Page 2
https://www.biodiversitylibrary.org/page/8159491,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 9
https://www.biodiversitylibrary.org/page/8159675,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 191
https://www.biodiversitylibrary.org/page/8159833,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 347
https://www.biodiversitylibrary.org/page/26192624,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 7
https://www.biodiversitylibrary.org/page/26192810,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 191
https://www.biodiversitylibrary.org/page/26192966,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 345
https://www.biodiversitylibrary.org/page/5678929,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1908,,Bd. 35 (1908),German,Page 288
https://www.biodiversitylibrary.org/page/5675505,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1911,,Bd. 44 (1911),German,Page 375
https://www.biodiversitylibrary.org/page/5675638,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1911,,Bd. 44 (1911),German,Page 398
https://www.biodiversitylibrary.org/page/38331362,Book,Animal geography : the faunas of the natural regions of the globe,Oxford,Clarendon Press,1913,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,
https://www.biodiversitylibrary.org/page/21537239,Book,"Animal geography, the faunas of the natural regions of the Globe",Oxford,Clarendon Press,1913,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,Page 78
https://www.biodiversitylibrary.org/page/44256248,Book,"Les animaux de la France, étudegénérale de toutes nos espèces condsidérées au point de vue utilitaire. Vertébrés, lre Partie, Mammifères",Paris,au musée des faunes françaises,1886,"Bouvier, Aimé.       ",,French,Page 23
https://www.biodiversitylibrary.org/page/54576202,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1888,"Société Linnéenne de Lyon.       ",n.s. t.35 (1888),French,Page 22
https://www.biodiversitylibrary.org/page/36676088,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.15 (1883),French,Page 56
https://www.biodiversitylibrary.org/page/27523753,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 155
https://www.biodiversitylibrary.org/page/27523754,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 156
https://www.biodiversitylibrary.org/page/3386272,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 437
https://www.biodiversitylibrary.org/page/2631719,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 437
https://www.biodiversitylibrary.org/page/18690873,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 437
https://www.biodiversitylibrary.org/page/44267210,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 272
https://www.biodiversitylibrary.org/page/7921191,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1858,"Smithsonian Institution       ",1857,English,Page 53
https://www.biodiversitylibrary.org/page/12957517,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 26
https://www.biodiversitylibrary.org/page/12957571,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 80
https://www.biodiversitylibrary.org/page/7127324,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 15
https://www.biodiversitylibrary.org/page/36446994,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1903-1906,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.12 (1903-1906),German,Page 112
https://www.biodiversitylibrary.org/page/13478298,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1837,,Jahrg.3:Bd.1-2 (1837),German,Page 144
