﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681080,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 11
https://www.biodiversitylibrary.org/page/4681104,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 35
https://www.biodiversitylibrary.org/page/4681146,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 77
https://www.biodiversitylibrary.org/page/39970671,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 9
https://www.biodiversitylibrary.org/page/39953295,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 39
https://www.biodiversitylibrary.org/page/59857317,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 253
https://www.biodiversitylibrary.org/page/31115718,Book,Checklist of CITES Species,,,1998,,1998,English,Page 190
https://www.biodiversitylibrary.org/page/38684047,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 192
https://www.biodiversitylibrary.org/page/38684102,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 247
https://www.biodiversitylibrary.org/page/31171415,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 178
https://www.biodiversitylibrary.org/page/31141255,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 186
https://www.biodiversitylibrary.org/page/31294941,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 201
https://www.biodiversitylibrary.org/page/31326743,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 71
https://www.biodiversitylibrary.org/page/31126947,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 94
https://www.biodiversitylibrary.org/page/31326829,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 157
https://www.biodiversitylibrary.org/page/38686283,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 182
https://www.biodiversitylibrary.org/page/31348866,Book,Coral Reefs of the World,,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 121
https://www.biodiversitylibrary.org/page/31327134,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 90
