﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33557018,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.1 (1921),German,Page 197
https://www.biodiversitylibrary.org/page/56250948,Book,Better gardens for 1931,"North Abington, Massachusetts",Bay State Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 81
https://www.biodiversitylibrary.org/page/25881893,Journal,British bee journal & bee-keepers adviser,London,,1898,,v.26 1898,English,Page 106
https://www.biodiversitylibrary.org/page/40198187,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1878,"Moskovskoe obshchestvo liubitelei prirody.       ",t.53:no.1-2 (1878),French,Page 121
https://www.biodiversitylibrary.org/page/18888002,Journal,Bulletin - Massachusetts Agricultural Experiment Station,Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.379-398,English,Page 48
https://www.biodiversitylibrary.org/page/9332937,Book,Catalogus coleopterorum Europae et Caucasi,Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 90
https://www.biodiversitylibrary.org/page/49848835,Book,Class book of botany : being an introduction to the study of the vegetable kingdom,Edinburgh,Adam and Charles Black,1854,"Balfour, John Hutton,      1808 -1884",,English,Page 630
https://www.biodiversitylibrary.org/page/34934637,Journal,Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania,Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",12,English,
https://www.biodiversitylibrary.org/page/34934638,Journal,Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania,Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",12,English,
https://www.biodiversitylibrary.org/page/57443822,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 10,French,Page 89
https://www.biodiversitylibrary.org/page/25405622,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 10 - Nouvelle Edition (Or-Phyxelis),French,Page 738
https://www.biodiversitylibrary.org/page/19536167,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.10 (1847) [Phorodesma-Reptation],French,Page 89
https://www.biodiversitylibrary.org/page/40176892,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",10,French,Page 89
https://www.biodiversitylibrary.org/page/12974039,Book,"Die Entfaltungsbewegungen der Pflanzen und deren teleologische Deutung. Ergänzungsband zur ""Organographie der Pflanzen""",Jena,G. Fischer,1920,"Goebel, K.     (Karl), 1855 -1932",,German,Page 365
https://www.biodiversitylibrary.org/page/59492346,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Pa. : the residence of J. Horace McFarland ... : including trial-gardens of the J. Horace McFarland Company","[Harrisburg, Pa",J.H. McFarland Co.],1931,"J. Horace McFarland Company.       ",6th (1931:June 2),English,Page 15
https://www.biodiversitylibrary.org/page/59492423,Book,"Finding-list of plants at Breeze Hill gardens, Harrisburg, Pa. : the residence of J. Horace McFarland, twenty-first street, Bellevue Road and Hillside Road : including trial-gardens of the J. Horace McFarland Company","[Harrisburg, Pa.?]",s.n,1935,"McFarland, J. Horace     (John Horace), 1859 -1948",8th (1935:June 12),English,Page 15
https://www.biodiversitylibrary.org/page/59495430,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Pa. : the residence of J. Horace McFarland ... : including trial-gardens of the J. Horace McFarland Company","[Harrisburg, Pa",J.H. McFarland Co.],1932,"J. Horace McFarland Company.       ",7th (1932:June 20),English,Page 17
