﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45918895,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1983,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 11
https://www.biodiversitylibrary.org/page/41530440,Journal,Apex,Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 95
https://www.biodiversitylibrary.org/page/41530472,Journal,Apex,Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 127
https://www.biodiversitylibrary.org/page/39997320,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 296
https://www.biodiversitylibrary.org/page/39997361,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 337
https://www.biodiversitylibrary.org/page/53914635,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,29
https://www.biodiversitylibrary.org/page/53914687,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,81
https://www.biodiversitylibrary.org/page/46620069,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 237
https://www.biodiversitylibrary.org/page/33528066,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 237
https://www.biodiversitylibrary.org/page/54729228,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",Suppl.2 (1986),Italian,Page 560
https://www.biodiversitylibrary.org/page/62861805,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 7
https://www.biodiversitylibrary.org/page/62861808,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 10
https://www.biodiversitylibrary.org/page/62861814,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 16
https://www.biodiversitylibrary.org/page/52561964,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 69
https://www.biodiversitylibrary.org/page/60797596,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 903
https://www.biodiversitylibrary.org/page/8497253,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1981,"American Malacologists, Inc.       ",v.95 (1981),English,
https://www.biodiversitylibrary.org/page/8274768,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1983,"American Malacologists, Inc.       ",v.97 (1983),English,Page 66
https://www.biodiversitylibrary.org/page/8274809,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1983,"American Malacologists, Inc.       ",v.97 (1983),English,Page 103
https://www.biodiversitylibrary.org/page/8272582,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1998,"American Malacologists, Inc.       ",v.112 (1998),English,Page 68
https://www.biodiversitylibrary.org/page/50438243,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2009,"American Malacologists, Inc.       ",v.123 (2009),English,Page 117
https://www.biodiversitylibrary.org/page/50527217,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1998,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 1
https://www.biodiversitylibrary.org/page/50527219,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1998,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 3
https://www.biodiversitylibrary.org/page/59850633,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2017,"Australian Museum       ",v.69:no.3 (2017),English,Page 220
https://www.biodiversitylibrary.org/page/4304228,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1984,"San Diego Society of Natural History.       ",v.20 (1982-1985),English,Page 94
https://www.biodiversitylibrary.org/page/55560985,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1981,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.4 (1981),English,Page 7
https://www.biodiversitylibrary.org/page/55560999,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1981,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.4 (1981),English,Page 14
https://www.biodiversitylibrary.org/page/42466992,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 322
https://www.biodiversitylibrary.org/page/42461302,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 190
