﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52465751,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 586
https://www.biodiversitylibrary.org/page/52007156,Journal,Fishery bulletin,"Washington, D.C",The Service,2008,"United States.  National Oceanic and Atmospheric Administration.     ",v.106 (2008),English,Page 216
https://www.biodiversitylibrary.org/page/41907050,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.32 (1988),English,Page 8
https://www.biodiversitylibrary.org/page/25831920,Journal,Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...,City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1982,"Smithsonian Institution       ",1982,English,Page 497
https://www.biodiversitylibrary.org/page/55725644,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2009,"Virginia Academy of Science.       ",v.60-61 (2009-2010),English,Page 132
https://www.biodiversitylibrary.org/page/55725650,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2009,"Virginia Academy of Science.       ",v.60-61 (2009-2010),English,Page 138
https://www.biodiversitylibrary.org/page/55725652,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2009,"Virginia Academy of Science.       ",v.60-61 (2009-2010),English,Page 140
https://www.biodiversitylibrary.org/page/55725654,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2009,"Virginia Academy of Science.       ",v.60-61 (2009-2010),English,Page 142
https://www.biodiversitylibrary.org/page/55725655,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2009,"Virginia Academy of Science.       ",v.60-61 (2009-2010),English,Page 143
https://www.biodiversitylibrary.org/page/55725659,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2009,"Virginia Academy of Science.       ",v.60-61 (2009-2010),English,Page 147
https://www.biodiversitylibrary.org/page/55521795,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2010,"Virginia Academy of Science.       ",v.61:no.4 (2010),English,Page 132
https://www.biodiversitylibrary.org/page/55521801,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2010,"Virginia Academy of Science.       ",v.61:no.4 (2010),English,Page 138
https://www.biodiversitylibrary.org/page/55521803,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2010,"Virginia Academy of Science.       ",v.61:no.4 (2010),English,Page 140
https://www.biodiversitylibrary.org/page/55521805,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2010,"Virginia Academy of Science.       ",v.61:no.4 (2010),English,Page 142
https://www.biodiversitylibrary.org/page/55521806,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2010,"Virginia Academy of Science.       ",v.61:no.4 (2010),English,Page 143
https://www.biodiversitylibrary.org/page/55521810,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2010,"Virginia Academy of Science.       ",v.61:no.4 (2010),English,Page 147
