﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5512806,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 84
https://www.biodiversitylibrary.org/page/36995632,Journal,The American journal of science and arts,New-Haven,S. Converse,1872,"Silliman, Benjamin,      1779 -1864",ser.3:v.3=no.13-18 (1872),English,Page 437
https://www.biodiversitylibrary.org/page/54485904,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1833
https://www.biodiversitylibrary.org/page/54488441,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 356
https://www.biodiversitylibrary.org/page/45067696,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 356
https://www.biodiversitylibrary.org/page/44832537,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1833
https://www.biodiversitylibrary.org/page/1235524,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 613
https://www.biodiversitylibrary.org/page/51585433,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 853
https://www.biodiversitylibrary.org/page/51762840,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 567
https://www.biodiversitylibrary.org/page/4878038,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1904,"State Geological and Natural History Survey of Connecticut.       ",no. 16-21,English,
https://www.biodiversitylibrary.org/page/1895009,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1867,"Royal Society (Great Britain)       ",v.1=[1860-1863:A-CLU] (1867),English,Page 130
https://www.biodiversitylibrary.org/page/18305294,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1867,"Royal Society (Great Britain)       ",v.1=[1860-1863:A-CLU] (1867),English,Page 130
https://www.biodiversitylibrary.org/page/38013098,Book,Echinoderms of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1912,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",no.19 (1912),English,
https://www.biodiversitylibrary.org/page/38013123,Book,Echinoderms of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1912,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",no.19 (1912),English,
https://www.biodiversitylibrary.org/page/1342887,Book,Echinoderms of Connecticut,Hartford,Printed for the State geological and natural history survey,1912,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",no.19 (1912),English,Page 130
https://www.biodiversitylibrary.org/page/1342915,Book,Echinoderms of Connecticut,Hartford,Printed for the State geological and natural history survey,1912,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",no.19 (1912),English,Page 151
https://www.biodiversitylibrary.org/page/4642424,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 10
https://www.biodiversitylibrary.org/page/3253117,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 395
https://www.biodiversitylibrary.org/page/12087227,Book,Holothurien,Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 66
https://www.biodiversitylibrary.org/page/12087434,Book,Holothurien,Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 273
https://www.biodiversitylibrary.org/page/41121779,Book,Marine flora and fauna of the northeastern United States. Holothuroidea. Echinodermata,"Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Pawson, David L.      1938 -",,English,Page 9
https://www.biodiversitylibrary.org/page/41121782,Book,Marine flora and fauna of the northeastern United States. Holothuroidea. Echinodermata,"Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Pawson, David L.      1938 -",,English,Page 12
https://www.biodiversitylibrary.org/page/50755866,Journal,Occasional papers,Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 10
https://www.biodiversitylibrary.org/page/34734787,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1905,"Boston Society of Natural History.       ",v.7:pt.2:v.1 (1905-1914),English,Page 10
https://www.biodiversitylibrary.org/page/26309371,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1878,"Academy of Natural Sciences of Philadelphia.       ",v.30 (1878),English,Page 299
https://www.biodiversitylibrary.org/page/34597711,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 536
https://www.biodiversitylibrary.org/page/8870917,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1851,"Boston Society of Natural History.       ",v.4 (1851-1854),English,Page 207
https://www.biodiversitylibrary.org/page/8836177,Journal,Publications - Puget Sound Biological Station,[Seattle?],"Puget Sound Biological Station, University of Washington",1918,"Puget Sound Biological Station.       ",v. 2 (1918-1920),English,Page 40
