﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62741702,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,
https://www.biodiversitylibrary.org/page/62741703,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,
https://www.biodiversitylibrary.org/page/62741761,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 53
https://www.biodiversitylibrary.org/page/42829458,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 362
https://www.biodiversitylibrary.org/page/3016971,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 351
https://www.biodiversitylibrary.org/page/58101442,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2013,"Tasmanian Field Naturalists' Club       ",no.349 (2013:Jan.),,Page 3
https://www.biodiversitylibrary.org/page/39616947,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/63514134,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1983,"Australia       ",no.76 (1983:Feb),English,Page 5
https://www.biodiversitylibrary.org/page/63521284,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1986,"Australia       ","v. 11.8, no.117 (1986:Oct)",English,Page 4
https://www.biodiversitylibrary.org/page/63537704,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1992,"Australia       ","v. 16.11, no.185 (1992:Dec)",English,Page 6
https://www.biodiversitylibrary.org/page/55637238,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1973,"Botanical Society of the British Isles.       ",no.13(1973),English,Page 186
https://www.biodiversitylibrary.org/page/61238577,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 308
https://www.biodiversitylibrary.org/page/58752669,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 583
https://www.biodiversitylibrary.org/page/62703094,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2012,"National Herbarium of New South Wales,       ",v.12: no 4 (2012),English,Page 319
https://www.biodiversitylibrary.org/page/59951623,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2014,"National Herbarium of New South Wales,       ",v.14 (2014),English,Page 146
https://www.biodiversitylibrary.org/page/62602721,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2022,"National Herbarium of New South Wales,       ",vol.22 (2022),English,Page 42
https://www.biodiversitylibrary.org/page/5297448,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 42
https://www.biodiversitylibrary.org/page/5877272,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1836-1837,"Ecklon, Christian Friedrich,      1795 -1868",1836-1837,Latin,Page 302
https://www.biodiversitylibrary.org/page/61945019,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1981,"Geelong Field Naturalists Club       ",v.17-18 (1980-1982),,Page 46
https://www.biodiversitylibrary.org/page/61962147,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1987,"Geelong Field Naturalists Club       ",v.23-24 (1986-1988),,
https://www.biodiversitylibrary.org/page/61904418,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1991,"Geelong Field Naturalists Club       ",v.27:no.3 (1991: Summer),,Page 61
https://www.biodiversitylibrary.org/page/61933326,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2000,"Geelong Field Naturalists Club       ",v.36:no.8 (2000:Dec),English,Page 6
https://www.biodiversitylibrary.org/page/42403950,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 137
https://www.biodiversitylibrary.org/page/42402914,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1067
https://www.biodiversitylibrary.org/page/9106576,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 36 1898,English,Page 365
https://www.biodiversitylibrary.org/page/62004551,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 39
https://www.biodiversitylibrary.org/page/62814139,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 59
https://www.biodiversitylibrary.org/page/62814280,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 253
https://www.biodiversitylibrary.org/page/58174620,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 152
https://www.biodiversitylibrary.org/page/58682538,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2003,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 21
https://www.biodiversitylibrary.org/page/58682682,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 25
https://www.biodiversitylibrary.org/page/3023590,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 92
https://www.biodiversitylibrary.org/page/54019310,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 237
https://www.biodiversitylibrary.org/page/54016513,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 270
https://www.biodiversitylibrary.org/page/50960190,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1984,"Royal Botanic Gardens (Vic.)       ",v.6:no.1-2 (1985:May.),,Page 63
https://www.biodiversitylibrary.org/page/685963,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 838
https://www.biodiversitylibrary.org/page/32681497,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 838
https://www.biodiversitylibrary.org/page/392757,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 680
https://www.biodiversitylibrary.org/page/2953556,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 181
https://www.biodiversitylibrary.org/page/49103679,Journal,Proceedings of the Botanical Society of the British Isles,London,,1960,"Botanical Society of the British Isles.       ",v.4,English,
https://www.biodiversitylibrary.org/page/49103616,Journal,Proceedings of the Botanical Society of the British Isles,London,,1960,"Botanical Society of the British Isles.       ",v.4,English,Page 42
https://www.biodiversitylibrary.org/page/47490293,Journal,Proceedings of the Botanical Society of the British Isles,London,,1960,"Botanical Society of the British Isles.       ",v.4(1960-1962),English,Page 3
https://www.biodiversitylibrary.org/page/47490346,Journal,Proceedings of the Botanical Society of the British Isles,London,,1960,"Botanical Society of the British Isles.       ",v.4(1960-1962),English,Page 42
https://www.biodiversitylibrary.org/page/58752267,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1990,"Royal Society of Victoria (Melbourne, Vic.)       ",v.102-103 (1990-1991),,Page 50
https://www.biodiversitylibrary.org/page/58752270,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1990,"Royal Society of Victoria (Melbourne, Vic.)       ",v.102-103 (1990-1991),,Page 53
https://www.biodiversitylibrary.org/page/58752271,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1990,"Royal Society of Victoria (Melbourne, Vic.)       ",v.102-103 (1990-1991),,Page 54
https://www.biodiversitylibrary.org/page/58752272,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1990,"Royal Society of Victoria (Melbourne, Vic.)       ",v.102-103 (1990-1991),,Page 55
https://www.biodiversitylibrary.org/page/59269311,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2002,"Royal Society of Victoria (Melbourne, Vic.)       ",v.114:no.1-2 (2002:Sep),,Page 9
https://www.biodiversitylibrary.org/page/62618157,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",v.14,English,Page 57
https://www.biodiversitylibrary.org/page/57547578,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,2003,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.112 (2003),,Page 22
https://www.biodiversitylibrary.org/page/53661434,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 122
https://www.biodiversitylibrary.org/page/7392352,Book,Summae plantarum a Fulgentio Vitman in lucem editae anno 1789 supplementum. Tomus I,Mediolani,Apud Pirotam et Masperum,1802,"Vitman, Fulgenzio Antonio Maria, ‏      1728 -1806",,Latin,Page 184
https://www.biodiversitylibrary.org/page/57353108,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1993,"Tasmanian Field Naturalists' Club       ",no.113 (1993:Apr.),,Page 2
https://www.biodiversitylibrary.org/page/57353110,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1993,"Tasmanian Field Naturalists' Club       ",no.113 (1993:Apr.),,Page 4
https://www.biodiversitylibrary.org/page/57352552,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1993,"Tasmanian Field Naturalists' Club       ",no.115 (1993:Oct.),,Page 8
https://www.biodiversitylibrary.org/page/62682788,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2021,"Tasmanian Field Naturalists' Club       ",no.143 (2021),,"Plate 1-3, Page 66"
https://www.biodiversitylibrary.org/page/63363607,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2018,"Field Naturalists' Club of Ballarat       ",(2018:Nov),English,Page 11
https://www.biodiversitylibrary.org/page/39961306,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1984,"Field Naturalists' Club of Victoria.       ",v.101 (1984) [incl. Index v.100],English,Page 80
https://www.biodiversitylibrary.org/page/40026641,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 106
https://www.biodiversitylibrary.org/page/51636866,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2009,"Field Naturalists' Club of Victoria.       ",v.126:no.5 (2009:Oct.),English,Page 181
https://www.biodiversitylibrary.org/page/51700450,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2014,"Field Naturalists' Club of Victoria.       ",v.131:no.5 (2014:Oct.),English,Page 169
https://www.biodiversitylibrary.org/page/45092747,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1975,"Botanical Society of the British Isles.       ",v.10 (1974-1975),English,Page 393
https://www.biodiversitylibrary.org/page/45101260,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.4 (1976:Aug.),English,Page 322
