﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15630878,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 165
https://www.biodiversitylibrary.org/page/15630876,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 163
https://www.biodiversitylibrary.org/page/22103048,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 165
https://www.biodiversitylibrary.org/page/22103376,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 493
https://www.biodiversitylibrary.org/page/3387630,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1995,"International Society of Hymenopterists       ",v.4 (1995),English,Page 113
https://www.biodiversitylibrary.org/page/54297596,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1953,"University of Hawaii.       ",v.7 (1953),English,Page 217
https://www.biodiversitylibrary.org/page/54297595,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1953,"University of Hawaii.       ",v.7 (1953),English,Page 216
https://www.biodiversitylibrary.org/page/54297576,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1953,"University of Hawaii.       ",v.7 (1953),English,Page 197
https://www.biodiversitylibrary.org/page/7562901,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 149
https://www.biodiversitylibrary.org/page/41149166,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1992,"Royal Society of South Australia       ",v.116 (1992),English,
https://www.biodiversitylibrary.org/page/41149187,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1992,"Royal Society of South Australia       ",v.116 (1992),English,Page 61
https://www.biodiversitylibrary.org/page/41149185,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1992,"Royal Society of South Australia       ",v.116 (1992),English,Page 59
https://www.biodiversitylibrary.org/page/51527869,Journal,"The Zoological record  ",London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 144
