﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58532864,Book,Adriani Spigelii philos. ac medici Patauini Isagoges in rem herbariam libri duo,Lugduni Batavorum,ex officina Elzeviriana,1633,"Spiegel, Adriaan van den,      1578 -1625",,Latin,Page 269
https://www.biodiversitylibrary.org/page/32645433,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 80
https://www.biodiversitylibrary.org/page/11238741,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 92
https://www.biodiversitylibrary.org/page/34484093,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909-1910,"University of Notre Dame       ",v. 1 (1909-1910),English,Page 223
https://www.biodiversitylibrary.org/page/29464245,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1911,"University of Notre Dame       ",v. 2 (1911-12),English,Page 10
https://www.biodiversitylibrary.org/page/29527626,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 304
https://www.biodiversitylibrary.org/page/55445312,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 113
https://www.biodiversitylibrary.org/page/7352541,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 296
https://www.biodiversitylibrary.org/page/54582986,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 296
https://www.biodiversitylibrary.org/page/12806507,Book,Annotationes de plantis Scandinavicis Herbarii Linnaeani in Musaeo Societ. Linnaeanae Londin. asservati,Holmiae,A. Bonnier,1852,"Hartman, Carl,      1824 -1884",,Latin,Page 77
https://www.biodiversitylibrary.org/page/30030484,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1892,,15.bd. (1892),English,Page 304
https://www.biodiversitylibrary.org/page/58420426,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 105
https://www.biodiversitylibrary.org/page/58419062,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 133
https://www.biodiversitylibrary.org/page/36019594,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 24
https://www.biodiversitylibrary.org/page/8026364,Journal,Biblioteca Italiana,Milan,,1820,,tom 20,,Page 83
https://www.biodiversitylibrary.org/page/54513438,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 165
https://www.biodiversitylibrary.org/page/54014844,Book,"Biskop Gunnerus' virksomhed formemmelig som botaniker, tilligemed en oversigt over botanikens tilstand i Danmark og Norge indtil hans død",Trondhjem,Interessentskabstrykkeriet,1892,"Dahl, Ove,      1862 -",v.1,Norwegian,Page 82
https://www.biodiversitylibrary.org/page/48017748,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 392
https://www.biodiversitylibrary.org/page/628630,Book,"Botanicon parisiense, ou, Denombrement par ordre alphabetique des plantes, qui se trouvent aux environs de Paris :avec plusieurs descriptions des plantes, leurs synonymes, le Tems de fleurir & de grainer et une critique des auteurs de botanique",Leide,J. & H. Verbeek,1727,"Aubriet, Claude,      1665 -1742",,French,Page 158
https://www.biodiversitylibrary.org/page/50983540,Journal,British birds,London,,2003,,v.96:no.7-12 (2003),English,Page 368
https://www.biodiversitylibrary.org/page/50414818,Journal,Bulletin,"Los Angeles, Calif",The Academy,2015,"Southern California Academy of Sciences.       ",v.114:no.3 (2015:Dec.),English,Page 159
https://www.biodiversitylibrary.org/page/54361832,Book,The Cambridge British flora,Cambridge,University Press,1914,"Moss, Charles Edward,      1872 -1930",v.2:text (1914),English,Page 115
https://www.biodiversitylibrary.org/page/30959068,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 377
https://www.biodiversitylibrary.org/page/42909353,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 27
https://www.biodiversitylibrary.org/page/10902359,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 266
https://www.biodiversitylibrary.org/page/54405520,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2017,"Arkansas Native Plant Society.       ",v.37:no.1 (2017),English,Page 2
https://www.biodiversitylibrary.org/page/55359885,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1995,"Botanical Society of the British Isles.       ",No.23(1995),English,Page 19
