﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54572209,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1878,"Société Linnéenne de Lyon.       ",n.s. t.25 (1878),French,Page 25
https://www.biodiversitylibrary.org/page/39791762,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 384
https://www.biodiversitylibrary.org/page/39791772,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 394
https://www.biodiversitylibrary.org/page/14440699,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 105
https://www.biodiversitylibrary.org/page/50819050,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 49
https://www.biodiversitylibrary.org/page/62426622,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 95
https://www.biodiversitylibrary.org/page/52738976,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2822
https://www.biodiversitylibrary.org/page/52865371,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6408
https://www.biodiversitylibrary.org/page/50746577,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 120
https://www.biodiversitylibrary.org/page/50680903,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 20
https://www.biodiversitylibrary.org/page/39693504,Book,The birds and mammals of the western slope of the Azuero peninsula <republic of Panama>,Cleveland O,,1937,"Aldrich, John  W.     (John Warren), 1906 -1995",v.7 (1937),English,Page 16
https://www.biodiversitylibrary.org/page/38168594,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1916,"Ridgway, Robert,      1850 -1929",pt.7 (1916),English,
https://www.biodiversitylibrary.org/page/38169007,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1916,"Ridgway, Robert,      1850 -1929",pt.7 (1916),English,
https://www.biodiversitylibrary.org/page/38169027,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1916,"Ridgway, Robert,      1850 -1929",pt.7 (1916),English,
https://www.biodiversitylibrary.org/page/38169028,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1916,"Ridgway, Robert,      1850 -1929",pt.7 (1916),English,
https://www.biodiversitylibrary.org/page/38169029,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1916,"Ridgway, Robert,      1850 -1929",pt.7 (1916),English,
https://www.biodiversitylibrary.org/page/44719501,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1982,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 61
https://www.biodiversitylibrary.org/page/44942935,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 48
https://www.biodiversitylibrary.org/page/48590746,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/63674207,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1917,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.36 (1917),English,Page 115
https://www.biodiversitylibrary.org/page/63674218,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1917,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.36 (1917),English,Page 126
https://www.biodiversitylibrary.org/page/63674224,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1917,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.36 (1917),English,Page 130
https://www.biodiversitylibrary.org/page/63674542,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1917,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.36 (1917),English,Page 212
https://www.biodiversitylibrary.org/page/2292957,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 223
https://www.biodiversitylibrary.org/page/40416359,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 10
https://www.biodiversitylibrary.org/page/30101884,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1901,"Harvard University.  Museum of Comparative Zoology.     ",v.39-40 (1901-1903),English,
https://www.biodiversitylibrary.org/page/4199126,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1903,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1901-1904),English,Page 142
https://www.biodiversitylibrary.org/page/2794293,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1935,"Harvard University.  Museum of Comparative Zoology.     ",v.78 (1935),English,Page 288
https://www.biodiversitylibrary.org/page/2829792,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 355
https://www.biodiversitylibrary.org/page/2789791,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.116 (1957),English,Page 253
