﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456464,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 209
https://www.biodiversitylibrary.org/page/38621926,Book,Die aussereuropäischen Laubmoose,Dresden,C. Heinrich,1911,"Roth, Georg,      1842 -1915",,German,Page 203
https://www.biodiversitylibrary.org/page/62604051,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1982,"Queensland Herbarium.       ",v.1:no.5 (1982),English,Page 513
https://www.biodiversitylibrary.org/page/33612433,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column XIII
https://www.biodiversitylibrary.org/page/33612799,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 745
https://www.biodiversitylibrary.org/page/18118911,Book,"Genera Muscorum frondosorum, classes Schistocarporum, Cleistocarporum, Stegocarporum complectentia, exceptis Orthotrichaceis et Pleurocarpis : Gattungen und Gruppen der Laubmoose in historischer und systematischer Beziehung, sowie nach ihrer geographischen Verbreitung unter Berücksichtigung der Arten",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,German,Page 20
https://www.biodiversitylibrary.org/page/415069,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 1173
https://www.biodiversitylibrary.org/page/58174619,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 151
https://www.biodiversitylibrary.org/page/16802471,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 414
https://www.biodiversitylibrary.org/page/34088639,Journal,Transactions and Proceedings of the Royal Society of Victoria,Melbourne,The Society,1883,"Royal Society of Victoria (Melbourne, Vic.)       ",v.17-19 (1880-1883),English,Page 58
https://www.biodiversitylibrary.org/page/40010763,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1995,"Field Naturalists' Club of Victoria.       ",v.112 (1995),English,Page 159
https://www.biodiversitylibrary.org/page/52372768,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2005,"Field Naturalists' Club of Victoria.       ",v.122-123 (2005-2006),English,Page 188
https://www.biodiversitylibrary.org/page/51700453,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2014,"Field Naturalists' Club of Victoria.       ",v.131:no.5 (2014:Oct.),English,Page 172
https://www.biodiversitylibrary.org/page/31639553,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1856,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.7 (1856),German,Page 303
