﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59838812,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.3 (1972),French,p. 406
https://www.biodiversitylibrary.org/page/41899387,Journal,Belgique horticole,Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 267
https://www.biodiversitylibrary.org/page/34158356,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 509
https://www.biodiversitylibrary.org/page/34213030,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 587
https://www.biodiversitylibrary.org/page/33837020,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 117
https://www.biodiversitylibrary.org/page/45550717,Book,"Descriptive illustrated catalogue of new and rare seeds, plants, and bulbs","Short Hills, N.J",United States Nurseries,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 173
https://www.biodiversitylibrary.org/page/58873060,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1878,"Hogg, Robert,      1818 -1897",1878,English,
https://www.biodiversitylibrary.org/page/58873061,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1878,"Hogg, Robert,      1818 -1897",1878,English,i
https://www.biodiversitylibrary.org/page/58873233,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1878,"Hogg, Robert,      1818 -1897",1878,English,Page 132
https://www.biodiversitylibrary.org/page/25647516,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1900,,v.57 1900,English,Page 192
https://www.biodiversitylibrary.org/page/25496740,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1863,,v.5 (1863),English,Page 324
https://www.biodiversitylibrary.org/page/26057492,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 424
https://www.biodiversitylibrary.org/page/26057588,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 520
https://www.biodiversitylibrary.org/page/26057744,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 666
https://www.biodiversitylibrary.org/page/26044524,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 56
https://www.biodiversitylibrary.org/page/26044758,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 290
https://www.biodiversitylibrary.org/page/16491550,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 664
https://www.biodiversitylibrary.org/page/26054648,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.24 (1885),English,Page 184
https://www.biodiversitylibrary.org/page/26087863,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,Page 259
https://www.biodiversitylibrary.org/page/50270833,Journal,The gardeners' magazine,London,Gardeners' magazine office,1890,,v.33(1890),English,Page 467
https://www.biodiversitylibrary.org/page/33828851,Journal,Garten-Zeitung,Berlin,P. Parey,1885,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.4 (1885),German,Page 70
https://www.biodiversitylibrary.org/page/47167280,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1877,,Jahrg.33 (1877),German,Page 219
https://www.biodiversitylibrary.org/page/42386803,Book,"John Saul's catalogue of new, rare and beautiful plants, for the spring of 1880","Washington, D.C",John Saul,1880,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1880,English,Page 17
https://www.biodiversitylibrary.org/page/9554818,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1877,,n.s. v. 32 (o.s. v. 57) (Jan.-June 1877),English,Page 211
https://www.biodiversitylibrary.org/page/55249213,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1881,"Hogg, Robert,      1818 -1897",ser.3:v.3 (1881),English,Page 111
https://www.biodiversitylibrary.org/page/55502168,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1886,"Hogg, Robert,      1818 -1897",ser.3:v.13 (1886),English,Page 453
https://www.biodiversitylibrary.org/page/55542895,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1887,"Hogg, Robert,      1818 -1897",ser.3:v.15 (1887),English,Page 165
https://www.biodiversitylibrary.org/page/25022136,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1863,,v.29 1863,English,Page 400
https://www.biodiversitylibrary.org/page/20830280,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 47 (1911),German,Page 26
