﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1478618,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1896,,v.5=no.17-20 (1896),English,Page 247
https://www.biodiversitylibrary.org/page/3453669,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 23
https://www.biodiversitylibrary.org/page/54374692,Book,The Cambridge British flora,Cambridge,University Press,1920,"Moss, Charles Edward,      1872 -1930",v.3:text (1920),English,Page 148
https://www.biodiversitylibrary.org/page/6158850,Book,"Catalogue raisonné des plantes qui croissent spontanément dans le département de la Dordogne. distribuées d'après le synopsis florae Germanicae et Helveticae du docteur G.D.J. Koch. Premire partie, Phanrogames",Bordeaux,Th. Lafargue,1840,"Des Moulins, Charles,      1798 -1875",,French,Page 6
https://www.biodiversitylibrary.org/page/10537954,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 18
https://www.biodiversitylibrary.org/page/9145039,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1916,"Association of American Agricultural Colleges and Experiment Stations.       ",v.6:no.14-26 (1916),English,Page 758
https://www.biodiversitylibrary.org/page/32092133,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1911,"Heller, Amos Arthur,      1867 -1944",v.7-8 1911-1912,English,Page 139
https://www.biodiversitylibrary.org/page/49763419,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 722
https://www.biodiversitylibrary.org/page/30086588,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 722
https://www.biodiversitylibrary.org/page/56769057,Journal,Nya botaniska notiser,[Stockholm],[A. Bonniers Förlag],1851,,1851,Swedish,Page 215
https://www.biodiversitylibrary.org/page/51722845,Book,"Prof. dr. Thom©♭'s Flora von Deutschland, ©sterreich und der Schweiz in wort und bild f©ơr schule und haus",Gera-Untermhaus,F. E. K©œhler,1886,"Thomé, Otto W.     (Otto Wilhelm), 1840 -1925",2,German,Page 115
https://www.biodiversitylibrary.org/page/4317543,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1886,"Migula, W.     (Walter), 1863 -1938",Bd.2 (1886),German,Page 115
