﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40354725,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1897,,ser.4:v.4=no.19-24 (1897),English,Page 293
https://www.biodiversitylibrary.org/page/40354726,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1897,,ser.4:v.4=no.19-24 (1897),English,Page 294
https://www.biodiversitylibrary.org/page/40354728,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1897,,ser.4:v.4=no.19-24 (1897),English,Page 296
https://www.biodiversitylibrary.org/page/40354729,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1897,,ser.4:v.4=no.19-24 (1897),English,Page 297
https://www.biodiversitylibrary.org/page/21239317,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 26
https://www.biodiversitylibrary.org/page/21239346,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 55
https://www.biodiversitylibrary.org/page/40723681,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.51 (1968),English,Page 28
https://www.biodiversitylibrary.org/page/39271600,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 221
https://www.biodiversitylibrary.org/page/49592741,Journal,"Centralblatt für Mineralogie, Geologie und Paläontologie",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1900,,Jahrg.1901,German,Page 714
https://www.biodiversitylibrary.org/page/32035269,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1949,"U.S. Fish and Wildlife Service       ",v.11:no.5 (1949),English,Page 9
https://www.biodiversitylibrary.org/page/32162522,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1965,"U.S. Fish and Wildlife Service       ",v.27:no.7-12;Index v.27 (1965),English,Page 99
https://www.biodiversitylibrary.org/page/37001163,Book,Crustacea. Miscellaneous,,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 293
https://www.biodiversitylibrary.org/page/37001164,Book,Crustacea. Miscellaneous,,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 294
https://www.biodiversitylibrary.org/page/37001166,Book,Crustacea. Miscellaneous,,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 296
https://www.biodiversitylibrary.org/page/37001167,Book,Crustacea. Miscellaneous,,,1894,"Ortmann, Arnold E.      1863 -1927",,English,
https://www.biodiversitylibrary.org/page/13973792,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1898-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2:Lfg.47-62 (1898-1901),German,Page 1281
https://www.biodiversitylibrary.org/page/13973817,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1898-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2:Lfg.47-62 (1898-1901),German,Page 1306
https://www.biodiversitylibrary.org/page/30762569,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1900,"Woodward, Henry,      1832 -1921","n.s. decade 4, v. 7 (1900)",English,Page 394
https://www.biodiversitylibrary.org/page/42741412,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 632
https://www.biodiversitylibrary.org/page/36203747,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 634
https://www.biodiversitylibrary.org/page/10574872,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 1281
https://www.biodiversitylibrary.org/page/10574897,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 1306
https://www.biodiversitylibrary.org/page/63589930,Journal,The Lingnaam agricultural review,Canton,College Press,1925,"Ling Nan Da Xue (Guangzhou, China)       ",v.3,English,Page 159
https://www.biodiversitylibrary.org/page/56292207,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1915,"British Museum (Natural History)       ",,English,Page 70
