﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40919291,Book,Distribution and abundance of fishes and invertebrates in Gulf of Mexico estuaries,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1992,"Nelson, David M.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/3827359,Book,Distribution and abundance of fishes and invertebrates in Gulf of Mexico estuaries,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1992,"Nelson, David M.       ",2,English,Page 14
https://www.biodiversitylibrary.org/page/15141463,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 186
https://www.biodiversitylibrary.org/page/15141473,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 196
https://www.biodiversitylibrary.org/page/8277037,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1984,"American Malacologists, Inc.       ",v.98 (1984),English,Page 17
https://www.biodiversitylibrary.org/page/8274361,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1996,"American Malacologists, Inc.       ",v.110 (1996-1997),English,Page 33
https://www.biodiversitylibrary.org/page/40628474,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 34
https://www.biodiversitylibrary.org/page/40628569,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 1
https://www.biodiversitylibrary.org/page/40628573,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 5
https://www.biodiversitylibrary.org/page/40628574,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 6
https://www.biodiversitylibrary.org/page/40628575,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 7
https://www.biodiversitylibrary.org/page/40628727,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 31
https://www.biodiversitylibrary.org/page/40628757,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 61
https://www.biodiversitylibrary.org/page/36177397,Journal,Texas conchologist,[Houston,Houston Conchology Society],1978,,v.15 (1978:Oct.-1979:July),English,Page 98
https://www.biodiversitylibrary.org/page/36178377,Journal,Texas conchologist,[Houston,Houston Conchology Society],1979,,v.16 (1979:Oct.-1980:July),English,Page 66
https://www.biodiversitylibrary.org/page/36166067,Journal,Texas conchologist,[Houston,Houston Conchology Society],1980,,v.17 (1980:Oct.-1981:July),English,Page 10
https://www.biodiversitylibrary.org/page/36165947,Journal,Texas conchologist,[Houston,Houston Conchology Society],1981,,v.18 (1981:Oct.-1982:July),English,Page 18
https://www.biodiversitylibrary.org/page/36166382,Journal,Texas conchologist,[Houston,Houston Conchology Society],1984,,v.21 (1984:Oct.-1985:July),English,Page 45
https://www.biodiversitylibrary.org/page/36166450,Journal,Texas conchologist,[Houston,Houston Conchology Society],1984,,v.21 (1984:Oct.-1985:July),English,Page 109
https://www.biodiversitylibrary.org/page/36165683,Journal,Texas conchologist,[Houston,Houston Conchology Society],1985,,v.22 (1985:Oct.-1986:May),English,Page 38
https://www.biodiversitylibrary.org/page/36176821,Journal,Texas conchologist,[Houston,Houston Conchology Society],1994,,v.31:no.1-3 (1994:Oct.-1995:May),English,Page 54
https://www.biodiversitylibrary.org/page/36176822,Journal,Texas conchologist,[Houston,Houston Conchology Society],1994,,v.31:no.1-3 (1994:Oct.-1995:May),English,Page 55
https://www.biodiversitylibrary.org/page/36176823,Journal,Texas conchologist,[Houston,Houston Conchology Society],1994,,v.31:no.1-3 (1994:Oct.-1995:May),English,Page 56
https://www.biodiversitylibrary.org/page/36176830,Journal,Texas conchologist,[Houston,Houston Conchology Society],1994,,v.31:no.1-3 (1994:Oct.-1995:May),English,Page 63
https://www.biodiversitylibrary.org/page/36176881,Journal,Texas conchologist,[Houston,Houston Conchology Society],1995,,v.32:no.1-3 (1995:Oct.-1996:May),English,Page 14
https://www.biodiversitylibrary.org/page/36241892,Journal,Texas conchologist,[Houston,Houston Conchology Society],1997,,v.34:no.1-2 (1997:Aug.-1998:Mar.),English,Page 23
https://www.biodiversitylibrary.org/page/40535660,Journal,Texas conchologist,[Houston,Houston Conchology Society],2001,,v.38:no.1 (2001:Sept.),English,Page 5
