﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41988402,Book,The history of the collections contained in the Natural history departments of the British museum...,London,Printed by order of the Trustees,1906,"British Museum (Natural History)       ",v.2 (1906),English,Page 491
https://www.biodiversitylibrary.org/page/14024804,Book,The history of the collections contained in the Natural history departments of the British museum...,London,Printed by order of the Trustees,1906,"British Museum (Natural History)       ",v.2 [Birds] (1906),English,Page 491
https://www.biodiversitylibrary.org/page/33251971,Book,Die Lebensweise der Vögel,Leipzig,Baumgärtner,1835,"Rennie, James,      1787 -1867",,German,Page 491
https://www.biodiversitylibrary.org/page/40127093,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.37:pt.1 (1994),English,Page 222
https://www.biodiversitylibrary.org/page/40127094,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.37:pt.1 (1994),English,Page 223
https://www.biodiversitylibrary.org/page/40127127,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.37:pt.1 (1994),English,Page 256
https://www.biodiversitylibrary.org/page/40127130,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.37:pt.1 (1994),English,Page 259
https://www.biodiversitylibrary.org/page/12782684,Book,Nachträge zu Nehrkorn's Eierkatalog,"Berlin, [Germany]",R. Friedländer & Sohn,1914,"Nehrkorn, Adolph.       ",,German,Page 102
https://www.biodiversitylibrary.org/page/10817131,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1907,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.29 (1907-1908),English,Page 75
https://www.biodiversitylibrary.org/page/40377678,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1909,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.9 (1909-1914),French,
https://www.biodiversitylibrary.org/page/7603608,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page IV
https://www.biodiversitylibrary.org/page/7604167,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page 571
https://www.biodiversitylibrary.org/page/7604168,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page 572
https://www.biodiversitylibrary.org/page/7604171,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page 575
https://www.biodiversitylibrary.org/page/7604184,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page 594
https://www.biodiversitylibrary.org/page/41086664,Journal,Zeitschrift für die gesammte Ornithologie,Budapest,Franklin-Verein,1886,"Madarász, Gyula,      1858 -1931",Jahrg.3 (1886),German,Page 20
