﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13209608,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 70
https://www.biodiversitylibrary.org/page/35533791,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 666
https://www.biodiversitylibrary.org/page/35534135,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,
https://www.biodiversitylibrary.org/page/35534139,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,
https://www.biodiversitylibrary.org/page/686577,Journal,The Philippine journal of science,Manila,Bureau of Science,1922,"Philippines.  National Science Development Board.     ",v.20 (1922),English,Page 520
https://www.biodiversitylibrary.org/page/686590,Journal,The Philippine journal of science,Manila,Bureau of Science,1922,"Philippines.  National Science Development Board.     ",v.20 (1922),English,Page 533
https://www.biodiversitylibrary.org/page/49513423,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1936,"British Museum (Natural History)       ",v.5(1935-1950),English,Page 29
https://www.biodiversitylibrary.org/page/49513425,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1936,"British Museum (Natural History)       ",v.5(1935-1950),English,Page 31
https://www.biodiversitylibrary.org/page/51605509,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 17
https://www.biodiversitylibrary.org/page/21341824,Book,Zoological studies chiefly on alcyonarians : (fifth and sixth series),Aberdeen,The University,1911,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,
https://www.biodiversitylibrary.org/page/21341844,Book,Zoological studies chiefly on alcyonarians : (fifth and sixth series),Aberdeen,The University,1911,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,
