﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40541402,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,
https://www.biodiversitylibrary.org/page/40541403,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 94
https://www.biodiversitylibrary.org/page/40541404,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 95
https://www.biodiversitylibrary.org/page/40541405,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 96
https://www.biodiversitylibrary.org/page/40541406,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 97
https://www.biodiversitylibrary.org/page/40541407,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 98
https://www.biodiversitylibrary.org/page/40541408,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 99
https://www.biodiversitylibrary.org/page/40541409,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 100
https://www.biodiversitylibrary.org/page/40541410,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 101
https://www.biodiversitylibrary.org/page/40541411,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 102
https://www.biodiversitylibrary.org/page/40541412,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 103
https://www.biodiversitylibrary.org/page/40541515,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,
https://www.biodiversitylibrary.org/page/41008393,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,
https://www.biodiversitylibrary.org/page/41150069,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,
https://www.biodiversitylibrary.org/page/41008576,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.1 (1996:June),English,
https://www.biodiversitylibrary.org/page/41149972,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.1 (1996:June),English,
https://www.biodiversitylibrary.org/page/41004750,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.2 (1996:Nov.),English,
https://www.biodiversitylibrary.org/page/41150136,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.2 (1996:Nov.),English,
https://www.biodiversitylibrary.org/page/41008848,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.64:no.1 (1998:June),English,
https://www.biodiversitylibrary.org/page/41005376,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,
