﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62539809,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/62539842,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 18
https://www.biodiversitylibrary.org/page/62539986,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 34
https://www.biodiversitylibrary.org/page/62540224,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 16
https://www.biodiversitylibrary.org/page/45940751,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 260
https://www.biodiversitylibrary.org/page/35898431,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 483
https://www.biodiversitylibrary.org/page/35864779,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 112
https://www.biodiversitylibrary.org/page/8276923,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1988,"American Malacologists, Inc.       ",v.102 (1988),English,Page 91
https://www.biodiversitylibrary.org/page/8276924,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1988,"American Malacologists, Inc.       ",v.102 (1988),English,Page 92
https://www.biodiversitylibrary.org/page/8276926,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1988,"American Malacologists, Inc.       ",v.102 (1988),English,Page 94
https://www.biodiversitylibrary.org/page/8276929,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1988,"American Malacologists, Inc.       ",v.102 (1988),English,Page 97
https://www.biodiversitylibrary.org/page/8271240,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1992,"American Malacologists, Inc.       ",v.106 (1992-1993),English,Page 6
https://www.biodiversitylibrary.org/page/59345015,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2017,"American Malacologists, Inc.       ",v.131:no.2 (2017:June),English,Page 139
https://www.biodiversitylibrary.org/page/61263259,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1988,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 14
https://www.biodiversitylibrary.org/page/63109130,Book,The Scissurellidae : are they neotenously derived fissurellids? (Archeogastropoda),"New York, Ny.Y",American Museum of Natural History,1975,"Batten, Roger Lyman       ",no. 2567,English,Page 7
https://www.biodiversitylibrary.org/page/60910534,Book,Some unusual small-subunit ribosomal RNA sequences of metazoans,"New York, NY",American Museum of Natural History,2001,"Giribet, Gonzalo       ",no.3337 (2001),English,Page 4
https://www.biodiversitylibrary.org/page/40818549,Journal,Texas conchologist,[Houston,Houston Conchology Society],1964-1967,,v.1-3 (1964-1967),English,Page 6
https://www.biodiversitylibrary.org/page/42481074,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 30
