﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55050426,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico. I, Chiroptera","[Lubbock, Texas]",The Museum of Texas Tech University,1973,"Genoways, Hugh H.       ",no.13 (1973),English,Page 22
https://www.biodiversitylibrary.org/page/7900452,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page VII
https://www.biodiversitylibrary.org/page/7900459,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 6
https://www.biodiversitylibrary.org/page/7900465,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 10
https://www.biodiversitylibrary.org/page/7900536,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 81
https://www.biodiversitylibrary.org/page/7900549,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 94
https://www.biodiversitylibrary.org/page/7669856,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 92
https://www.biodiversitylibrary.org/page/7670681,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 859
https://www.biodiversitylibrary.org/page/55491448,Book,Contributions in mammalogy in honor of Robert L. Packard,"Lubbock, Tex",Texas Tech Press,1984,"Chapman, Brian R.       ",no.22 (1984),English,Page 25
https://www.biodiversitylibrary.org/page/2712858,Journal,Entomological news,[Philadelphia],American Entomological Society,1974,"American Entomological Society.       ",v.85 (1974),English,Page 222
https://www.biodiversitylibrary.org/page/8114420,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1941,"Brigham Young University.       ",v.2 (1941),English,Page 135
https://www.biodiversitylibrary.org/page/4381809,Book,Handbook of mammals of Kansas,"Lawrence, Kansas","Museum of Natural History, University of Kansas",1955,"Hall, E. Raymond     (Eugene Raymond), 1902 -1986",no.7 (1955),English,"Descr. of Fig. 7, Page 26"
https://www.biodiversitylibrary.org/page/4381814,Book,Handbook of mammals of Kansas,"Lawrence, Kansas","Museum of Natural History, University of Kansas",1955,"Hall, E. Raymond     (Eugene Raymond), 1902 -1986",no.7 (1955),English,Page 31
https://www.biodiversitylibrary.org/page/35230341,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1954,"University of Illinois at Urbana-Champaign.       ",v.24:no.1 (1954),English,Page 55
https://www.biodiversitylibrary.org/page/55057324,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/55106419,Book,Lista taxonómica de los mamiferos terrestres de México,"Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 26
https://www.biodiversitylibrary.org/page/55114122,Book,"The mammals of Kimble County, Texas","Lubbock, TX",Museum of Texas Tech University,1996,"Jones, Clyde,      1935 -",no.160 (1996),English,Page 4
https://www.biodiversitylibrary.org/page/4177277,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1967,"University of Kansas.  Museum of Natural History.     ",no.46 (1967),English,"Fig. 1, Page 6"
https://www.biodiversitylibrary.org/page/4177272,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1967,"University of Kansas.  Museum of Natural History.     ",no.46 (1967),English,Page 11
https://www.biodiversitylibrary.org/page/57597693,Journal,Occasional papers,[Lubbock],The Museum,2001,"Texas Tech University.  Museum,     ",no.211 (2001),English,Page 8
https://www.biodiversitylibrary.org/page/36247678,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1973,"University of Kansas.  Museum of Natural History.     ",no.17(1973:Oct.),English,
https://www.biodiversitylibrary.org/page/49193332,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/49193317,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/49193306,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 41
https://www.biodiversitylibrary.org/page/49193361,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 82
https://www.biodiversitylibrary.org/page/55809259,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1952,"Texas Academy of Science.       ",v.4 (1952),English,Page 95
https://www.biodiversitylibrary.org/page/55809638,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1952,"Texas Academy of Science.       ",v.4 (1952),English,Page 238
https://www.biodiversitylibrary.org/page/55802356,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1954,"Texas Academy of Science.       ",v.6 (1954),English,Page 242
https://www.biodiversitylibrary.org/page/55775709,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1970,"Texas Academy of Science.       ",v.22 (1970-1971),English,Page 146
https://www.biodiversitylibrary.org/page/55913854,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1977,"Texas Academy of Science.       ",v.28-29 (1977),English,Page 103
https://www.biodiversitylibrary.org/page/55816873,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1987,"Texas Academy of Science.       ",v.39 (1987),English,Page 279
https://www.biodiversitylibrary.org/page/55850043,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1996,"Texas Academy of Science.       ",v.48 (1996),English,Page 137
https://www.biodiversitylibrary.org/page/55850158,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1996,"Texas Academy of Science.       ",v.48 (1996),English,Page 248
https://www.biodiversitylibrary.org/page/57543460,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1971,"Illinois State Academy of Science.       ",v.64 (1971),English,Page 196
https://www.biodiversitylibrary.org/page/57543461,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1971,"Illinois State Academy of Science.       ",v.64 (1971),English,Page 197
https://www.biodiversitylibrary.org/page/34063949,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1965,"Jillson, Willard Rouse,      1890 -",v.25-29 (1964-1968),English,Page 19
https://www.biodiversitylibrary.org/page/2962284,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1952,"University of Kansas.  Museum of Natural History.     ",v.6 (1952),English,Page 6
https://www.biodiversitylibrary.org/page/2962299,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1952,"University of Kansas.  Museum of Natural History.     ",v.6 (1952),English,Page 21
https://www.biodiversitylibrary.org/page/2962321,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1952,"University of Kansas.  Museum of Natural History.     ",v.6 (1952),English,Page 43
https://www.biodiversitylibrary.org/page/2962342,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1952,"University of Kansas.  Museum of Natural History.     ",v.6 (1952),English,"Fig. 17, Page 64"
https://www.biodiversitylibrary.org/page/4390177,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1952,"University of Kansas.  Museum of Natural History.     ",v.7:no.1 (1952),English,Page 30
https://www.biodiversitylibrary.org/page/4390140,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1952,"University of Kansas.  Museum of Natural History.     ",v.7:no.1 (1952),English,"Fig. 10, Page 59"
https://www.biodiversitylibrary.org/page/4390141,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1952,"University of Kansas.  Museum of Natural History.     ",v.7:no.1 (1952),English,Page 60
https://www.biodiversitylibrary.org/page/4390201,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1952,"University of Kansas.  Museum of Natural History.     ",v.7:no.1 (1952),English,"Fig. 19, Page 80"
https://www.biodiversitylibrary.org/page/2992943,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1954,"University of Kansas.  Museum of Natural History.     ",v.7:no.2-15 (1953-1955),English,Page 509
https://www.biodiversitylibrary.org/page/2978254,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1956,"University of Kansas.  Museum of Natural History.     ",v.9 (1955-1960),English,Page 160
https://www.biodiversitylibrary.org/page/2978271,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1956,"University of Kansas.  Museum of Natural History.     ",v.9 (1955-1960),English,Page 177
https://www.biodiversitylibrary.org/page/2978272,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1956,"University of Kansas.  Museum of Natural History.     ",v.9 (1955-1960),English,"Fig. 11, Page 178"
https://www.biodiversitylibrary.org/page/4396951,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1963,"University of Kansas.  Museum of Natural History.     ",v.14 (1960-1965),English,Page 389
https://www.biodiversitylibrary.org/page/4396987,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1963,"University of Kansas.  Museum of Natural History.     ",v.14 (1960-1965),English,Page 407
https://www.biodiversitylibrary.org/page/52162176,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1954,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.66 (1954),English,Page 135
https://www.biodiversitylibrary.org/page/52162372,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1954,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.66 (1954),English,Page 319
