﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20048021,Book,An Alpine A B C and list of easy rock plants,New York,E. P. Dutton and company,1922,"Methuen, Algernon Methuen Marshall,       ",,English,Page 19
https://www.biodiversitylibrary.org/page/37734028,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/12350265,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 260
https://www.biodiversitylibrary.org/page/30042283,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 129
https://www.biodiversitylibrary.org/page/58131012,Book,"A book for garden lovers, 1933","New York, N.Y","Max Schling, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 100
https://www.biodiversitylibrary.org/page/58713209,Book,"A book for garden lovers, 1934",New York City,"Max Schling Seedsmen, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 100
https://www.biodiversitylibrary.org/page/3437608,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.67 (1896),German,Page 299
https://www.biodiversitylibrary.org/page/2349995,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 207
https://www.biodiversitylibrary.org/page/58725336,Book,"Choice delphiniums, herbaceous and alpine plants : supplementary list","East Stroudsburg, Pa",Three Point Gardens,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58725338,Book,"Choice delphiniums, herbaceous and alpine plants : supplementary list","East Stroudsburg, Pa",Three Point Gardens,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/57739252,Book,Delphiniums : and other noteworthy herbaceous and alpine plants,"East Stroudsburg, Pa",Three Point Gardens,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 18
https://www.biodiversitylibrary.org/page/57739254,Book,Delphiniums : and other noteworthy herbaceous and alpine plants,"East Stroudsburg, Pa",Three Point Gardens,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 20
https://www.biodiversitylibrary.org/page/59007066,Book,"Delphiniums, choicest seeds, plants, bulbs for summer and fall planting, 1935","Puyallup, State of Washington","Pudor's, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 6
https://www.biodiversitylibrary.org/page/34784234,Book,"Flora boreali-Americana, sistens caracteres plantarum quas in America septentrionali collegit et detexit Andreas Michaux","Parisiis et Argentorati [i.e. Paris et Strasbourg, France]",Apud fratres Levrault,1803,"Michaux, André,      1746 -1802",t.2 (1803),Latin,
https://www.biodiversitylibrary.org/page/18093716,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 992
https://www.biodiversitylibrary.org/page/25653627,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1914,,v.78 1914,English,Page 359
https://www.biodiversitylibrary.org/page/25907549,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1903,,ser.3:v.33 (1903),English,Page 421
https://www.biodiversitylibrary.org/page/56299283,Book,Mostly new and rare rockery plants : some never before listed in America : all hardy in Michigan [price list],"Royal Oak, Mich",Frank W. Campbell,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/60310164,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 3
https://www.biodiversitylibrary.org/page/55196504,Book,"Rare plants : autumn, 1929 [catalog]","Detroit, Mich",Frank W. Campbell,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 8
https://www.biodiversitylibrary.org/page/57380651,Book,"Schling's bulbs, 1932","New York, N.Y","Max Schling, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 16
https://www.biodiversitylibrary.org/page/58130396,Book,"Schling's bulbs, 1933","New York, N.Y","Max Schling, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 16
https://www.biodiversitylibrary.org/page/20552951,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.3,English,Page 1633
https://www.biodiversitylibrary.org/page/62765152,,The journal of horticulture,,,1903,,ser.3:v.47 (1903),,Page 14
