﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63376137,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 188
https://www.biodiversitylibrary.org/page/63376176,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 223
https://www.biodiversitylibrary.org/page/63376181,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 228
https://www.biodiversitylibrary.org/page/4144204,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 303
https://www.biodiversitylibrary.org/page/62253702,Journal,Entomologische berichten,Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 204
https://www.biodiversitylibrary.org/page/47092103,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1975,"Entomological Society of British Columbia       ",v.72-75 (1975-1978),English,Page 54
https://www.biodiversitylibrary.org/page/47088538,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,
https://www.biodiversitylibrary.org/page/47085154,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1986,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 72
https://www.biodiversitylibrary.org/page/47085155,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1986,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 73
https://www.biodiversitylibrary.org/page/47655033,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,2007,"Entomological Society of British Columbia       ",v.104 (2007),English,Page 70
https://www.biodiversitylibrary.org/page/50779021,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.1 (1985),English,Page 780
https://www.biodiversitylibrary.org/page/60930694,Book,A list of the aphids of Oregon (Homoptera: Aphididae),Washington,Agricultural Research Service,1974,"Leonard, Mortimer Demarest,      1890 -",1974,English,Page 75
https://www.biodiversitylibrary.org/page/60930728,Book,A list of the aphids of Oregon (Homoptera: Aphididae),Washington,Agricultural Research Service,1974,"Leonard, Mortimer Demarest,      1890 -",1974,English,Page 92
https://www.biodiversitylibrary.org/page/56352063,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",v.63 (2016:Apr.),English,Page 110
https://www.biodiversitylibrary.org/page/30254019,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2006,"Entomological Society of Washington       ",v.108 (2006),English,Page 593
https://www.biodiversitylibrary.org/page/57222085,Journal,Transactions of the Society for British entomology,Southampton,,1969,"Society for British Entomology       ",v.18:pt.6 (1969:Mar.),English,Page 107
