﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41899236,Journal,Belgique horticole,Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 134
https://www.biodiversitylibrary.org/page/41899513,Journal,Belgique horticole,Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 381
https://www.biodiversitylibrary.org/page/2208230,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 857
https://www.biodiversitylibrary.org/page/34197098,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 57
https://www.biodiversitylibrary.org/page/465049,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1878,"Hooker, Joseph Dalton,      1817 -1911",v.104=ser.3:v.34 (1878) [no.6337-6402],English,
https://www.biodiversitylibrary.org/page/465216,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1878,"Hooker, Joseph Dalton,      1817 -1911",v.104=ser.3:v.34 (1878) [no.6337-6402],English,
https://www.biodiversitylibrary.org/page/441445,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1889,"Hooker, Joseph Dalton,      1817 -1911",v.115=ser.3:v.45 (1889) [no.7033-7092],English,
https://www.biodiversitylibrary.org/page/18708367,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 485
https://www.biodiversitylibrary.org/page/26044496,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,
https://www.biodiversitylibrary.org/page/26045034,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 562
https://www.biodiversitylibrary.org/page/43661235,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 638
https://www.biodiversitylibrary.org/page/42092344,Journal,Gartenflora,Erlangen,F. Enke,1878,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.27 (1878) [Incomplete],German,Page 286
https://www.biodiversitylibrary.org/page/42439602,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 659
https://www.biodiversitylibrary.org/page/34179637,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 659
https://www.biodiversitylibrary.org/page/8952020,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1879,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 17 1879,English,Page 216
https://www.biodiversitylibrary.org/page/33776297,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1878,,n.s. v. 35 (o.s. v. 60) (July-Dec. 1878),English,Page vi
https://www.biodiversitylibrary.org/page/9260160,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 319
https://www.biodiversitylibrary.org/page/229325,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 67
https://www.biodiversitylibrary.org/page/229326,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 68
https://www.biodiversitylibrary.org/page/13620139,Journal,Repertorium annuum literaturae botanicae periodicae,Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.7,Latin,Page 210
