﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33547720,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 295
https://www.biodiversitylibrary.org/page/33547734,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 309
https://www.biodiversitylibrary.org/page/30577754,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",6,German,Page 25
https://www.biodiversitylibrary.org/page/25712673,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 957
https://www.biodiversitylibrary.org/page/18014439,Book,"Alphabet of angling, for the use of beginners",London,H.G. Bohn,1849,"Rennie, James,      1787 -1867",,English,
https://www.biodiversitylibrary.org/page/18014557,Book,"Alphabet of angling, for the use of beginners",London,H.G. Bohn,1849,"Rennie, James,      1787 -1867",,English,Page 111
https://www.biodiversitylibrary.org/page/6168381,Book,Alphabet of scientific angling for the use of beginners,London,William Orr,1833,"Rennie, James,      1787 -1867",copy 1,English,Page 111
https://www.biodiversitylibrary.org/page/6168407,Book,Alphabet of scientific angling for the use of beginners,London,William Orr,1833,"Rennie, James,      1787 -1867",copy 1,English,Page 137
https://www.biodiversitylibrary.org/page/18014719,Book,Alphabet of scientific angling for the use of beginners,London,William Orr,1833,"Rennie, James,      1787 -1867",copy 2,English,Page 111
https://www.biodiversitylibrary.org/page/18014745,Book,Alphabet of scientific angling for the use of beginners,London,William Orr,1833,"Rennie, James,      1787 -1867",copy 2,English,Page 137
https://www.biodiversitylibrary.org/page/2550142,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1836,,v. 5 (1836-1837),,Page 210
https://www.biodiversitylibrary.org/page/37709607,Book,"The angler-naturalist; a popular history of British fresh-water fish, with a plain explanation of the rudiments of ichthyology",London,J. Van Voorst,1863,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,
https://www.biodiversitylibrary.org/page/23403147,Book,"The angler-naturalist; a popular history of British fresh-water fish, with a plain explanation of the rudiments of ichthyology",London,J. Van Voorst,1863,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,Page 166
https://www.biodiversitylibrary.org/page/56880295,Book,"The angler-naturalist; a popular history of British fresh-water fish, with a plain explanation of the rudiments of ichthyology",London,J. Van Voorst,1863,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,Page 45
https://www.biodiversitylibrary.org/page/56880452,Book,"The angler-naturalist; a popular history of British fresh-water fish, with a plain explanation of the rudiments of ichthyology",London,J. Van Voorst,1863,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,Page 166
https://www.biodiversitylibrary.org/page/53663659,Book,Animal parasites and messmates,London,H.S. King,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 241
https://www.biodiversitylibrary.org/page/53669617,Book,Animal parasites and messmates,London,"K. Paul, Trench",1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 241
https://www.biodiversitylibrary.org/page/53669217,Book,Animal parasites and messmates,London,"Kegan Paul, Trench",1883,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 241
https://www.biodiversitylibrary.org/page/38081288,Book,Animal parasites and messmates,New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,
https://www.biodiversitylibrary.org/page/50991331,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 287
https://www.biodiversitylibrary.org/page/57832660,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 287
https://www.biodiversitylibrary.org/page/28674419,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.5=pt.47-57 (1898),English,Page 287
https://www.biodiversitylibrary.org/page/2338220,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.8=no.48-54 (1842),English,Page 198
https://www.biodiversitylibrary.org/page/16057370,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1866,,ser.3:v.17=no.97-102 (1866),English,Page 341
https://www.biodiversitylibrary.org/page/13276142,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 19
https://www.biodiversitylibrary.org/page/13276262,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 116
https://www.biodiversitylibrary.org/page/13276350,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 204
https://www.biodiversitylibrary.org/page/6956665,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 92
https://www.biodiversitylibrary.org/page/2439854,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 179
https://www.biodiversitylibrary.org/page/7172011,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1 (1857),German,Page 179
https://www.biodiversitylibrary.org/page/6667304,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 315
https://www.biodiversitylibrary.org/page/30109802,Journal,Archives de parasitologie,Paris,,1900,,t.3e (1900-1901),French,Page 172
https://www.biodiversitylibrary.org/page/5668845,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.4=t.44 (1910),French,Page 298
https://www.biodiversitylibrary.org/page/29294784,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1866,,per.2 v.25 1866,French,Page 93
https://www.biodiversitylibrary.org/page/43118345,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia",London,[s.n.],1836,"Asiatic Society of Bengal       ",v.19 1836,English,Page 404
https://www.biodiversitylibrary.org/page/53614308,Book,Beeton's Dictionary of natural history : a comprehensive cyclopaedia of the animal kingdom : containing upwards of two thousand complete and distinct articles,London,"Ward, Lock and Co",1884,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 53
https://www.biodiversitylibrary.org/page/9667466,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1871,"Senckenbergische Naturforschende Gesellschaft.       ",1871-1872,German,Page 71
https://www.biodiversitylibrary.org/page/37617431,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12216159,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 674
https://www.biodiversitylibrary.org/page/30690915,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 674
https://www.biodiversitylibrary.org/page/22995514,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 153
https://www.biodiversitylibrary.org/page/23272662,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 153
https://www.biodiversitylibrary.org/page/54484334,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1029
