﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38710677,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1930,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 122
https://www.biodiversitylibrary.org/page/7859850,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 249
https://www.biodiversitylibrary.org/page/7859851,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 250
https://www.biodiversitylibrary.org/page/2306110,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 228
https://www.biodiversitylibrary.org/page/2306021,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 318
https://www.biodiversitylibrary.org/page/27256670,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 384
https://www.biodiversitylibrary.org/page/32054917,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 384
https://www.biodiversitylibrary.org/page/2663622,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 362
https://www.biodiversitylibrary.org/page/7721339,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.85=no.3027-3040 (1940),English,Page 129
https://www.biodiversitylibrary.org/page/7721338,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.85=no.3027-3040 (1940),English,Page 130
https://www.biodiversitylibrary.org/page/9090995,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1919,"Australian Museum       ",v. 12 (1917-1921),English,Page 219
https://www.biodiversitylibrary.org/page/36250385,Book,"Review of the gobioid fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1986,"Royal Ontario Museum.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/58102254,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 785
