﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58498193,Book,1934 catalogue,"Osage, Iowa",Gardner Nursery Company,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/7350361,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 275
https://www.biodiversitylibrary.org/page/12350219,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 214
https://www.biodiversitylibrary.org/page/12351194,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.2,French,Page 673
https://www.biodiversitylibrary.org/page/45113577,Book,"Descriptive catalogue of flower seeds, greenhouse and herbaceous plants, roses, ornamental shrubbery, bulbs and decorative floricultural articles","St. Louis, Mo",Michel Bros. & Kern,1871,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/26051062,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 1028
https://www.biodiversitylibrary.org/page/57086554,Book,"The Gardner Nursery Company, 1932 catalogue","Osage, Iowa",Gardner Nursery Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 9
https://www.biodiversitylibrary.org/page/6831856,Journal,Gartenflora,Erlangen,F. Enke,1905,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.54 (1905),German,Page 55
https://www.biodiversitylibrary.org/page/36445663,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1861,"Koch, Karl,      1809 -1879",v.8 (1861),German,Page 379
https://www.biodiversitylibrary.org/page/4025570,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1866,"Koch, Karl,      1809 -1879",v.9 (1866),German,Page 415
