﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28550531,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1858,"Naturhistorische Gesellschaft Nürnberg.       ",v. 1 (1858-1861),German,Page 162
https://www.biodiversitylibrary.org/page/56316245,Book,Adumbrationes plantarum,Berolini,Apud F. Dümmler,1825,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",,Latin,Page 17
https://www.biodiversitylibrary.org/page/49709226,Journal,Anales de la Universidad de Chile,Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 994
https://www.biodiversitylibrary.org/page/15405056,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1897,"University of Iowa.       ",v.4 (1896-1898),English,Page 200
https://www.biodiversitylibrary.org/page/4423342,Journal,Bulletin General et Universel des Annonces et de Nouvelles Scientifiques,Paris,,1823,,Tome 3,,Page 271
https://www.biodiversitylibrary.org/page/2244508,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 139
https://www.biodiversitylibrary.org/page/9513766,Book,Catalogus plantarum vascularium Chilensium,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 352
https://www.biodiversitylibrary.org/page/61626255,Book,Catalogus plantarum vascularium chilensium adhuc descriptarum,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 352
https://www.biodiversitylibrary.org/page/50472098,Book,"A century of ferns; being figures with brief descriptions of one hundred new, or rare, or imperfectly known species of ferns, from various parts of the world; a selection from the author's ""Icones plantarum""",London,W. Pamplin,1854,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/40016861,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1902,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 112
https://www.biodiversitylibrary.org/page/40040318,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1922,"Harvard University.  Gray Herbarium.     ",no. 62-75 1921-25,English,Page 7
https://www.biodiversitylibrary.org/page/35031312,Book,"Exotic flora, containing figures and descriptions of new, rare or otherwise interesting exotic plants...with remarks upon their generic and specific characters, natural orders, history, culture, time of flowering, &c",Edinburgh,"Printed for W. Blackwood; [etc., etc.]",1823,"Hooker, William Jackson,   Sir,   1785 -1865",v. 1,English,
https://www.biodiversitylibrary.org/page/35031314,Book,"Exotic flora, containing figures and descriptions of new, rare or otherwise interesting exotic plants...with remarks upon their generic and specific characters, natural orders, history, culture, time of flowering, &c",Edinburgh,"Printed for W. Blackwood; [etc., etc.]",1823,"Hooker, William Jackson,   Sir,   1785 -1865",v. 1,English,Page 62
https://www.biodiversitylibrary.org/page/35031317,Book,"Exotic flora, containing figures and descriptions of new, rare or otherwise interesting exotic plants...with remarks upon their generic and specific characters, natural orders, history, culture, time of flowering, &c",Edinburgh,"Printed for W. Blackwood; [etc., etc.]",1823,"Hooker, William Jackson,   Sir,   1785 -1865",v. 1,English,Page 63
https://www.biodiversitylibrary.org/page/47442937,Book,"Exotic flora, containing figures and descriptions of new, rare or otherwise interesting exotic plants...with remarks upon their generic and specific characters, natural orders, history, culture, time of flowering, &c",Edinburgh,"Printed for W. Blackwood; [etc., etc.]",1823,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,
https://www.biodiversitylibrary.org/page/47442940,Book,"Exotic flora, containing figures and descriptions of new, rare or otherwise interesting exotic plants...with remarks upon their generic and specific characters, natural orders, history, culture, time of flowering, &c",Edinburgh,"Printed for W. Blackwood; [etc., etc.]",1823,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,
https://www.biodiversitylibrary.org/page/47442944,Book,"Exotic flora, containing figures and descriptions of new, rare or otherwise interesting exotic plants...with remarks upon their generic and specific characters, natural orders, history, culture, time of flowering, &c",Edinburgh,"Printed for W. Blackwood; [etc., etc.]",1823,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,
https://www.biodiversitylibrary.org/page/61886461,Book,"Exotic flora, containing figures and descriptions of new, rare or otherwise interesting exotic plants...with remarks upon their generic and specific characters, natural orders, history, culture, time of flowering, &c",Edinburgh,"Printed for W. Blackwood; [etc., etc.]",1823,"Hooker, William Jackson,   Sir,   1785 -1865",v.1,English,
https://www.biodiversitylibrary.org/page/61886464,Book,"Exotic flora, containing figures and descriptions of new, rare or otherwise interesting exotic plants...with remarks upon their generic and specific characters, natural orders, history, culture, time of flowering, &c",Edinburgh,"Printed for W. Blackwood; [etc., etc.]",1823,"Hooker, William Jackson,   Sir,   1785 -1865",v.1,English,
https://www.biodiversitylibrary.org/page/61886468,Book,"Exotic flora, containing figures and descriptions of new, rare or otherwise interesting exotic plants...with remarks upon their generic and specific characters, natural orders, history, culture, time of flowering, &c",Edinburgh,"Printed for W. Blackwood; [etc., etc.]",1823,"Hooker, William Jackson,   Sir,   1785 -1865",v.1,English,
https://www.biodiversitylibrary.org/page/51636640,Book,"The ferns of South Africa, containing descriptions and figures of the ferns and fern allies of South Africa, with localities, cultural notes, & etc",Cape Town,J.C. Juta & Co,1892,"Sim, T. R.     (Thomas Robertson), 1858 -1938",text (1892),English,Page 201
https://www.biodiversitylibrary.org/page/51313561,Book,"The ferns of South Africa, containing descriptions and figures of the ferns and fern allies of South Africa",Cambridge [Eng.],University Press,1915,"Sim, T. R.     (Thomas Robertson), 1858 -1938",,English,Page 278
https://www.biodiversitylibrary.org/page/51313662,Book,"The ferns of South Africa, containing descriptions and figures of the ferns and fern allies of South Africa",Cambridge [Eng.],University Press,1915,"Sim, T. R.     (Thomas Robertson), 1858 -1938",,English,Page 379
https://www.biodiversitylibrary.org/page/47151934,Book,The ferns of southern India : being descriptions and plates of the Madras presidency,Madras,Higginbotham,1873,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 61
https://www.biodiversitylibrary.org/page/51232506,Book,The ferns of southern India. Being descriptions and plates of the ferns of the Madras presidency,Madras,Printed by Gantz brothers,1863,"Beddome, R. H.     (Richard Henry), 1830 -1911",1863,English,Page 61
https://www.biodiversitylibrary.org/page/58913949,Book,Filices Africanae. Revisio critica omnium hucusque cognitorum cormophytorum Africae indigenorum additamentis Braunianis novisque Africanis speciebus ex reliquiis Mettenianis adaucta. Accedunt Filices Deckenianae et Petersianae,Lipsiae,W. Engelmann,1868,"Kuhn, Maximilian,      1842 -1894",,Latin,Page 148
https://www.biodiversitylibrary.org/page/63504565,Book,"Filices exoticæ, or, Coloured figures and descriptions of exotic ferns chiefly of such as are cultivated in the Royal Gardens of Kew",London,Lovell Reeve,1859,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/20251,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1824,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.7:no.1 (1824),,Page 218
https://www.biodiversitylibrary.org/page/51375825,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",Pteridophyta (1986),English,Page 160
https://www.biodiversitylibrary.org/page/8420784,Book,Flora of the Galápagos Islands; papers from the Hopkins-Stanford Expedition to the Galapagos Islands,"Boston, Mass",,1902,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 112
https://www.biodiversitylibrary.org/page/15638659,Book,Flora of the Hawaiian islands :a description of their phanerogams and vascular cryptogams,London,Williams & Norgate,1888,"Hillebrand, W. F.      1853 -1925",,English,Page 559
https://www.biodiversitylibrary.org/page/21709694,Book,"Flore de l'île de la Réunion (phanérogames, cryptogames, vasculaires, muscinées) avec l'indication des propriétés économiques & industrielles des plantes",Paris,P. Klinsksieck,1895,"Jacob de Cordemoy, Eugène,      1835 -1911",,French,Page 88
https://www.biodiversitylibrary.org/page/785250,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1857,"Hooker, William Jackson,   Sir,   1785 -1865",v.9 (1857),English,Page 356
