﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28736935,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1977,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.2 (1977),English,Page 264
https://www.biodiversitylibrary.org/page/43661078,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 481
https://www.biodiversitylibrary.org/page/43572700,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 89
https://www.biodiversitylibrary.org/page/43572740,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 129
https://www.biodiversitylibrary.org/page/19146498,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",04-05,Latin,Page 113
https://www.biodiversitylibrary.org/page/1167904,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam : or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa",Taihoku,"Bureau of Productive Industry, Government of Formosa",1911,"Taiwan.  Shokusankyoku.     ",5,English,Page 119
https://www.biodiversitylibrary.org/page/42403907,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 94
https://www.biodiversitylibrary.org/page/42365396,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 38
https://www.biodiversitylibrary.org/page/39744766,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 108
https://www.biodiversitylibrary.org/page/36683557,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 151
https://www.biodiversitylibrary.org/page/36684068,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 662
https://www.biodiversitylibrary.org/page/59368102,Book,Symplocacées,,,1977,"Muséum national d'histoire naturelle (France)       ","Vol. 16 (1977), Symplocacées",French,p. 53
https://www.biodiversitylibrary.org/page/36697618,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 308
