﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33652051,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 457
https://www.biodiversitylibrary.org/page/59629667,Journal,Beihefte zum Botanischen Centralblatt,,,1915,,Bd.33:pt.2(1915),German,Page 457
https://www.biodiversitylibrary.org/page/54374580,Book,The Cambridge British flora,Cambridge,University Press,1920,"Moss, Charles Edward,      1872 -1930",v.3:text (1920),English,Page 36
https://www.biodiversitylibrary.org/page/31432596,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 22
https://www.biodiversitylibrary.org/page/12508808,Book,Catalogue raisonné des plantes vasculaires de l'arrondissement de Cherbourg,Cherbourg,A. Mouchel,1862,"Besnou, Léon,      1811 -1879",1862.,French,Page 139
https://www.biodiversitylibrary.org/page/11465763,Book,Catalogue raisonné des plantes vasculaires de la Tunisie,Paris,Impr. nationale,1896,"Barratte, Gustave,      1857 -1920",,French,Page 59
https://www.biodiversitylibrary.org/page/11471904,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 68
https://www.biodiversitylibrary.org/page/12421758,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1864,"Salter, John William,      1820 -1869",v.2 (1864),English,
https://www.biodiversitylibrary.org/page/12421760,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1864,"Salter, John William,      1820 -1869",v.2 (1864),English,Page 114
https://www.biodiversitylibrary.org/page/32532631,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1873,"Salter, John William,      1820 -1869",v.2 (1873),English,Page 114
https://www.biodiversitylibrary.org/page/10524277,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 142
