﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40258214,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1899,,ser.4:v.7=no.37-42 (1899),English,Page 42
https://www.biodiversitylibrary.org/page/56469854,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1970,"Società dei naturalisti in Napoli.       ",v.79 (1970),Italian,Page 7
https://www.biodiversitylibrary.org/page/56469855,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1970,"Società dei naturalisti in Napoli.       ",v.79 (1970),Italian,Page 8
https://www.biodiversitylibrary.org/page/56469856,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1970,"Società dei naturalisti in Napoli.       ",v.79 (1970),Italian,Page 9
https://www.biodiversitylibrary.org/page/56469860,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1970,"Società dei naturalisti in Napoli.       ",v.79 (1970),Italian,Page 13
https://www.biodiversitylibrary.org/page/49937459,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 202
https://www.biodiversitylibrary.org/page/49937462,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 205
https://www.biodiversitylibrary.org/page/58458264,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.3 (1985),French,p. 508
https://www.biodiversitylibrary.org/page/58458281,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.3 (1985),French,p. 525
https://www.biodiversitylibrary.org/page/35862776,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.13 (1969),English,Page 139
https://www.biodiversitylibrary.org/page/11182324,Book,The lower animals; living invertebrates of the world,"Garden City, N.Y",Doubleday,1960,"Buchsbaum, Ralph,      1907 -2002",,English,Page 43
https://www.biodiversitylibrary.org/page/46653788,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1939,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.9=[v.26] (1939-1943),English,Page 154
https://www.biodiversitylibrary.org/page/46661964,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1944,"Bristol Naturalists' Society (Bristol, England)       ",v.27 (1944-1948),English,Page 115
https://www.biodiversitylibrary.org/page/46613287,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1954,"Bristol Naturalists' Society (Bristol, England)       ",v.29 (1954-1958),English,Page 221
https://www.biodiversitylibrary.org/page/46613315,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1954,"Bristol Naturalists' Society (Bristol, England)       ",v.29 (1954-1958),English,Page 249
https://www.biodiversitylibrary.org/page/12554228,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 293
https://www.biodiversitylibrary.org/page/63539185,Book,"Revision of the genus Actinostella (Cnidaria, Actiniaria, Actinioidea) from tropical and subtropical western Atlantic and eastern Pacific : redescriptions and synonymies","New York, NY",American Museum of Natural History,2024,"Rodríguez, Estefanía       ",no.4014 (2024),English,Page 37
https://www.biodiversitylibrary.org/page/50289746,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2015,"Academia Canaria de Ciencias.       ",v.27 (2015),English,Page 27
https://www.biodiversitylibrary.org/page/60548442,Book,"Two new deep-sea species of burrowing anemones (Cnidaria, Actiniaria, Edwardsiidae) from Whittard Canyon off the southwestern coast of Ireland","New York, NY",American Museum of Natural History,2020,"Rodríguez, Estefanía       ",no.3945 (2020),English,Page 17
