﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6603775,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 330
https://www.biodiversitylibrary.org/page/15887093,Journal,Jahrbücher der Deutschen Malakozoologischen Gesellschaft,Frankfurt a. M,Verlag von Johannes Alt,1887,"Kobelt, Wilhelm,      1840 -1916",jahrg 14 (1887),German,Page 185
https://www.biodiversitylibrary.org/page/25234407,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1892,,t.40=ser.3:t.32 (1892),French,Page 104
https://www.biodiversitylibrary.org/page/35483517,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1891,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.9-11 (1887-1891),German,Page 75
https://www.biodiversitylibrary.org/page/35535784,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1891,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.11 (1891),German,Page 75
https://www.biodiversitylibrary.org/page/10947587,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2228
https://www.biodiversitylibrary.org/page/61237964,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1887,"Deutsche Malakozoologische Gesellschaft       ",jahrg.19 (1887),German,185
https://www.biodiversitylibrary.org/page/31489076,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1887,"Deutsche Malakozoologische Gesellschaft       ",jahrg 19 (1887) [Incomplete],German,Page 185
https://www.biodiversitylibrary.org/page/59851212,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 230
https://www.biodiversitylibrary.org/page/34260753,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2,German,Page 273
https://www.biodiversitylibrary.org/page/34260770,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2,German,Page 290
