﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027809,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 194
https://www.biodiversitylibrary.org/page/29059837,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1847,"Société Linnéenne de Lyon.       ",1847-1849,French,Page 279
https://www.biodiversitylibrary.org/page/33896635,Journal,Botanische Zeitung,Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 387
https://www.biodiversitylibrary.org/page/310402,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page LXXXI
https://www.biodiversitylibrary.org/page/58945381,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 37
https://www.biodiversitylibrary.org/page/260940,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page XXXVII
https://www.biodiversitylibrary.org/page/41865518,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1869,"Société d'histoire naturelle de Toulouse.       ",t.3 (1869),French,Page 119
https://www.biodiversitylibrary.org/page/32220835,Book,"Etudes des fleurs botanique, élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1854,"Cariot, Antoine,   abbé,   1820 -1883",2,French,Page 282
https://www.biodiversitylibrary.org/page/45063,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1850,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.33 (1850),,Page 539
https://www.biodiversitylibrary.org/page/22500224,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 332
https://www.biodiversitylibrary.org/page/42363965,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 115
