﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737752,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 664
https://www.biodiversitylibrary.org/page/10716815,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 483
https://www.biodiversitylibrary.org/page/15074727,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 42
https://www.biodiversitylibrary.org/page/12210705,Book,Ein Beitrag zur Morphologie des Tiefseefischgehirnes,Cambridge,Printed for the Museum,1906,"Trojan, Emanuel,      1878 -",v.30:no.3 (1906),German,Page 219
https://www.biodiversitylibrary.org/page/12210671,Book,Ein Beitrag zur Morphologie des Tiefseefischgehirnes,Cambridge,Printed for the Museum,1906,"Trojan, Emanuel,      1878 -",v.30:no.3 (1906),German,Page 235
https://www.biodiversitylibrary.org/page/12210674,Book,Ein Beitrag zur Morphologie des Tiefseefischgehirnes,Cambridge,Printed for the Museum,1906,"Trojan, Emanuel,      1878 -",v.30:no.3 (1906),German,Page 238
https://www.biodiversitylibrary.org/page/12210679,Book,Ein Beitrag zur Morphologie des Tiefseefischgehirnes,Cambridge,Printed for the Museum,1906,"Trojan, Emanuel,      1878 -",v.30:no.3 (1906),German,Page 243
https://www.biodiversitylibrary.org/page/12210686,Book,Ein Beitrag zur Morphologie des Tiefseefischgehirnes,Cambridge,Printed for the Museum,1906,"Trojan, Emanuel,      1878 -",v.30:no.3 (1906),German,Page 250
https://www.biodiversitylibrary.org/page/12210687,Book,Ein Beitrag zur Morphologie des Tiefseefischgehirnes,Cambridge,Printed for the Museum,1906,"Trojan, Emanuel,      1878 -",v.30:no.3 (1906),German,Page 251
https://www.biodiversitylibrary.org/page/12210725,Book,Ein Beitrag zur Morphologie des Tiefseefischgehirnes,Cambridge,Printed for the Museum,1906,"Trojan, Emanuel,      1878 -",v.30:no.3 (1906),German,
https://www.biodiversitylibrary.org/page/12210729,Book,Ein Beitrag zur Morphologie des Tiefseefischgehirnes,Cambridge,Printed for the Museum,1906,"Trojan, Emanuel,      1878 -",v.30:no.3 (1906),German,
https://www.biodiversitylibrary.org/page/4315871,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1964,"Harvard University.  Museum of Comparative Zoology.     ",v.132 (1964-1965),English,Page 244
https://www.biodiversitylibrary.org/page/5608247,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 109
https://www.biodiversitylibrary.org/page/44935227,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 530
https://www.biodiversitylibrary.org/page/44935249,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 552
https://www.biodiversitylibrary.org/page/2746206,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 85
https://www.biodiversitylibrary.org/page/2746323,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 202
https://www.biodiversitylibrary.org/page/2746337,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 216
https://www.biodiversitylibrary.org/page/2746453,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 332
https://www.biodiversitylibrary.org/page/35712155,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1906,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.56 (1906),German,Page 663
https://www.biodiversitylibrary.org/page/29105937,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1914,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.52=n.F. Bd.45 (1914),English,Page 48
https://www.biodiversitylibrary.org/page/29105938,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1914,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.52=n.F. Bd.45 (1914),English,Page 49
https://www.biodiversitylibrary.org/page/58845546,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.174 (1997),Multiple,p. 58
https://www.biodiversitylibrary.org/page/12692005,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899) text,English,Page 148
https://www.biodiversitylibrary.org/page/12692218,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899) text,English,Page 361
https://www.biodiversitylibrary.org/page/12692267,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899) text,English,Page 410
